Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Prologue,284788,245040,"",244703,"",257411,227601,239125,"","","",230398
Hunter,473853,"","","","","",470678,465626,"","","",476844
Exhibition,239623,"","","","","","",193123,"","","",188649
Chase,438532,"","","","","","",420456,"","","",430299
Riga,242312,"","","","","","",221124,"","","",220024
Lost Tunnels,505004,"","","","","","",890225,"","","",901401
Market,"","","","","","","",205272,"","","",184796
Dead City,"","","","","","","",,"","","",96372
Ghosts,1390323,"","","","","","",946806,"","","",596961
Cursed,"","","","","","","",247565,"","","",227614
Armory,623854,"","","","","","",517386,"","","",514150
Front Line,604820,"","","","","","",193065,"","","",224653
Trolley Combat,633375,"","","","","","",588259,"","","",570530
Depot,379311,"","","","","","",315680,"","","",299842
Defense,828039,"","","","","","",569979,"","","",530335
Outpost,"","","","","","","",145366,"","","",136166
Black Station,514818,"","","","","","",185910,"","","",185989
Polis,397282,"","","","","","",365421,"","","",378136
Alley & Library,"","","","","","","",513368,"","","",490594
Depository,677437,"","","","","","",60852,"","","",40127
Archives,441693,"","","","","","",226698,"","","",178178
Driving to Sparta,347690,"","","","","","",221088,"","","",212019
Caves,"","","","","","","",1179371,"","","",1065545
D6,1790825,"","","","","","",1221790,"","","",1082067
Tower,"","","","","","","",788777,"","","",771783
