Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Spring 2 - See Iris,"","","","","","","","",1285976,"",1279877,"",1284435,1282700,1281476,"",1279180,"","",1281133,"",1284453
Spring 3,"","","","","","","","",177653,"",153713,"",147954,164692,146591,"",141649,"","",142874,"",140904
Spring 4,"","","","","","","","",307940,"",293950,"",304161,283848,328053,"",294216,"","",280534,"",297429
Spring 5 - Talk Mist,"","","","","","","","",99418,"","","",107811,98571,97725,"",95356,"","",95889,"",0
Spring 6,"","","","","","","","","","","","","","","","","","","","","",400220
Spring 7,"","","","","","","","",120534,"","","",116654,115570,"","",96590,"","",101398,"",96533
Spring 8 - Anette Item Dupe,"","","","","","","","",302164,"","","",297705,300037,"","",293133,"","",230201,"",230381
Spring 9 - Green Ruins,"","","","","","","","",1154684,"","","",1146642,1112674,"","",1011643,"","",972396,"",987053
Spring 10,"","","","","","","","",287391,"","","",269361,273911,"","",0,"","",233915,"",216746
Spring 13,"","","","","","","","",594745,"","","",0,593611,"","",0,"","",261425,"",257523
Spring 17 - Moondrops,"","","","","","","","","","","","",1969886,1129977,"","",1987283,"","",1091752,"",1084692
-Lava Ruins,"","","","","","","","","","","","","","","","","","","","","",0
Spring 18 - Meet Iris,"","","","","","","","",1008442,"","","","",363154,"","","","","","","",2322560
Spring 26 -Talk Mist,"","","","","","","","",633063,"","","","",352683,"","","","","","","",295399
Spring 28 - Tail Tree1,"","","","","","","","",1079676,"","","","",1010951,"","","","","","","",927207
Summer 4 - Tail Tree2,"","","","","","","","",737388,"","","","",427541,"","","","","","","",453639
Summer 5 - Iris Noire,"","","","","","","","",0,"","","","",446381,"","","","","","","",422435
Summer 9 - The Grimoire of Time,"","","","","","","","",1191149,"","","","",516179,"","","","","","","",553503
Summer 15 - Crystal Seeds,"","","","","","","","",820007,"","","","",666404,"","","","","","","",0
-Crystal Flowers,"","","","","","","","",921406,"","","","",865351,"","","","","","","",1354087
-Magical Creature,"","","","","","","","",323463,"","","","",499706,"","","","","","","",131024
-Gelwein 1,"","","","","","","","",182062,"","","","",137949,"","","","","","","",136135
Summer 18 - Gelwein 2,"","","","","","","","",475922,"","","","",331421,"","","","","","","",373270
