Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Docks,"",432,195829,174892,242927
-Barge,"","","","",189467
[The Sacrifice] Port,"","","","",205086
-Apartments,"","","","",67071
-Subway,"","","","",116579
-Sewers,"","","","",124001
-Hospital,"","","","",194485
[No Mercy] Rooftop,"","","","",257298
-Greenhouse,"","","","",76076
-Crane,"","","","",352533
-Construction Site,"","","","",250501
Terminal,"","","","",101968
[Dead Air] Runway,"","","","",275550
-Turnpike,"","","","",108846
-Drains,"","","","",94560
-Church,"","","","",220314
-Town,"","","","",122908
[Death Toll] Boathouse,"","","","",329172
-Woods,"","","","",102189
-Tunnel,"","","","",108375
-Bridge,"","","","",134439
-Station,"","","","",80454
[Blood Harvest] Farmhouse,"","","","",321766
-Alleys,"","","","",306766
[Crash Course] Truck Depot,"","","","",309847
