Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Greekside Resort,"","","","",80337,"","","","","","",79015,84880,84295,82394,"","",83393,82537,82264,"",85164,86838,82458,83053,83261,85769,85225,83346,83263,81883,82248,81995,"",92607,82533,83395,85295,82776,81425,"",86584,83810,"",85283,"","",82143,81885,82607,80958,"",81988,"","",83473,83533,81353,"",81018,81663,82507,83429,82413,81205
Hide and Seek Forest,"","","","",111556,"","","","","","",106777,143760,103747,99821,"","",102080,112283,112987,"",100586,101579,99747,100077,95649,"",102696,102685,99954,125739,108973,100531,"",122086,123108,101339,104213,106710,98001,"",99039,"","",130118,"","",104104,100687,"","","",99047,"","",105826,114164,104490,"","",97170,96607,99785,98487,95423
Castle,"","","","",159496,"","","","","","",153867,171930,155837,147639,"","",156226,159711,145450,"",150365,"",189789,183762,146177,"",143168,153349,153082,"","",143219,"",178835,"",157722,"","",175187,"",178963,"","",179997,"","",190881,"","","","",151615,"","","",155066,146251,"","",143325,146873,149681,151159,147630
White Monkey,"","","","",57625,"","","","","","",60523,72223,58310,58205,"","",52833,57370,58815,"",60095,"",57216,53917,56032,"",58674,58783,58824,"","",54711,"",59404,"",53223,"","",48035,"",54385,"","",58106,"","",54583,"","","","",53073,"","","",55034,53592,"","",53170,55626,50372,53182,53927
Big City,"","","","",186721,"","","","","","",214179,373151,198415,249386,"","",162645,193657,166312,"","","",236480,202779,183000,"",213811,186566,"","","","","",209597,"",170459,"","",196741,"",189284,"","",182377,"","",168132,"","","","",170325,"","","",173049,163547,"","",181837,157126,189161,178216,173648
TV Studio,"","","","",213849,"","","","","","",213881,300416,231587,219824,"","",209569,"",191109,"","","",195168,206475,193516,"",194361,186604,"","","","","",234465,"",205426,"","",178476,"",189977,"","",236998,"","",212242,"","","","",180998,"","","",192111,185742,"","",189289,177694,187571,"",179835
Boo Town,"","","","",250910,"","","","","","",275776,319606,261163,255183,"","",250623,"",290037,"","","",247044,236750,253474,"",226393,251217,"","","","","",251600,"",309518,"","",286626,"","","","","","","",223473,"","","","",241259,"","","",324841,236221,"","",246094,228594,237759,"",244243
Old West,"","","","",231613,"","","","","","",226966,306041,274349,244554,"","",352783,"",284828,"","","",227779,269103,323631,"",219786,212176,"","","","","",266319,"",253499,"","",252218,"","","","","","","",240343,"","","","",192593,"","","",250277,204716,"","",217569,206268,187871,"",230285
Blue Monkey,"","","","",60444,"","","","","","",55593,147373,140116,178545,"","",93782,"",87714,"","","",124312,147656,104539,"",111451,78145,"","","","","",150337,"",80320,"","",53652,"","","","","","","",52631,"","","","",52609,"","","",52614,50092,"","",51333,53453,62851,"",60584
Hot Springs,"","","","",217978,"","","","","","",255145,449819,343957,237571,"","",233992,"",230250,"","","",238238,199499,222049,"",301078,270403,"","","","","",247749,"",242709,"","",293326,"","","","","","","",261101,"","","","",261286,"","","",267649,249953,"","",219726,260298,211801,"",199213
