Attempt #,Realtime (ms),Gametime (ms)
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,747199,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,749033,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,759074,
142,,
141,,
140,,
139,764190,
138,782013,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,792768,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,804787,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,823740,
94,,
93,,
92,,
91,,
90,,
89,868194,
88,,
87,939582,
86,791471,
85,727674,
84,,
83,,
82,,
81,,
80,799044,
79,,
78,846574,
77,,
76,,
75,816911,
74,,
73,812642,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,819352,
62,832222,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,836156,
52,,
51,,
50,,
49,,
48,843095,
47,,
46,,
45,,
44,888843,
43,,
42,867143,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,896471,
7,,
6,976967,
5,,
4,1363463,
3,,
2,1397301,
1,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,710488,
227,,
226,,
225,,
224,,
223,,
222,694964,
221,698600,
220,,
219,,
218,717560,
217,,
216,,
215,728445,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,739273,
198,741124,
197,,
196,,
195,,
194,,
193,,
192,,
191,744798,
190,,
189,,
188,,
187,,
186,746399,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
