Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
HQ Helipad,"","","","","","",,"","","","","","","",21737,"","",17503,"",19103,"",23959,"","",21854,"","",18398,"","","","",18268,"",15478,"","","",17842,"",20233,"","","",18331,"",18713,"",16407,"",17839,"",15927,"",15892,"",15784,"",16643,"",17825,"",17204,"",14874,"","","",15708,"","","",14887
HQ,"","","","","","",,"","","","","","","","","","","","",94757,"",93616,"","",94083,"","",91794,"","","","",93652,"",89667,"","","",88963,"",87832,"","","",95104,"",91620,"",91752,"",97664,"",89780,"","","",90388,"",91140,"",89304,"",89142,"",88438,"","","",89400,"","","",91076
Hong Kong City,"",75303,"",150377,"",139465,,"","","","",137074,"","","","","","","",88410,"","","","",81106,"","",118973,"","","","",137997,"",72911,"","","",117212,"",110485,"","","","","","","",117199,"",128100,"",117857,"","","",76384,"","","",117740,"",110741,"",110765,"","","",114406,"","","",110579
"Forichi (953, Yakedo-Caterpillar)","","","",300129,"",222434,,"","","","",236590,"","","","","","","",222365,"","","","",264099,"","",223701,"","","","",209953,"",251732,"","","",202097,"",217555,"","","","","","","",205433,"",201471,"",230911,"","","",243350,"","","",194965,"",194596,"",206662,"","","",200670,"","","",194321
MPSHelipad,"","","",104043,"",96795,,"","","","",72311,"","","","","","","","","","","","",58482,"","",52164,"","","","",30806,"",21886,"","","",31520,"",63884,"","","","","","","",40522,"",26240,"",32610,"","","",24474,"","","",32140,"",45297,"",40549,"","","",24543,"","","",38492
Kawloon,"","","",62630,"",45924,,"","","","",50306,"","","","","","","","","","","","",62065,"","",41459,"","","","",65337,"",67393,"","","",41759,"",43925,"","","","","","","",49526,"",59215,"",43753,"","","",43578,"","","",41053,"",39255,"","","","","",50109,"","","",37330
"Zhu Complex (1984, Marcos-Yethan)","","","",270648,"",242128,,"","","","",192098,"","","","","","","","","","","","",182072,"","",170859,"","","","",173899,"",178801,"","","",170442,"",173829,"","","","","","","",148058,"","","",171436,"","","",146438,"","","","","",156798,"","","","","",139285,"","","",194891
"Hideki-Millennium,motti-tarkin,Falcon-needa,Morris-brasseye,Grail-carpenter,Doosan-Kazuya","","","",513222,"",301661,,"","","","",365848,"","","","","","","","","","","","",354042,"","",255589,"","","","",242211,"",248820,"","","",273228,"",214263,"","","","","","","",236025,"","","",232762,"","","",214815,"","","","","",208948,"","","","","",214747,"","","",238216
HQ Revisted,"","","",133084,"",50137,,"","","","",43747,"","","","","","","","","","","","",34908,"","",34604,"","","","",32307,"",53396,"","","",33189,"",32459,"","","","","","","",31815,"","","",30812,"","","",32296,"","","","","",32304,"","","","","",32293,"","","",33219
"Airlab (Ingram-6million, Matthew-Surman, 83224,962,417)","","","",160984,"",128561,,"","","","",132901,"","","","","","","","","","","","",111967,"","",119251,"","","","",128329,"",138517,"","","",116295,"",92949,"","","","","","","","","","","",96221,"","","",93816,"","","","","",102926,"","","","","",94146,"","","",83445
Airport (8742),"","","",167696,"",64214,,"","","","",57671,"","","","","","","","","","","","",57220,"","",47700,"","","","",50103,"",81103,"","","",49897,"",43439,"","","","","","","","","","","",42753,"","","",38350,"","","","","",49545,"","","","","",43092,"","","",40642
Naustad,"","","",112072,"",50585,,"","","","",52112,"","","","","","","","","","","","",49519,"","",47585,"","","","",45228,"",53262,"","","",45417,"",43937,"","","","","","","","","","","",47451,"","","",44984,"","","","","",44139,"","","","","",44184,"","","",44066
