Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Forest Follies,"","","","","","","","","","","","","",81247,"",81498,83254,"","","","","","","",81341,80103,"","","","","","","","","",80731,"","","","",81348,80982
The Root Pack,"","","","","","","","","","","","","",87680,"",88910,89079,"","","","","","","","",85501,"","","","","","","","","","","","","","",95472,83507
Ribby and Croaks,"","","","","","","","","","","","","",97883,"",91023,"","","","","","","","","",120550,"","","","","","","","","","","","","","","",92222
Goopy le Grande,"","","","","","","","","","","","","",75152,"",76134,"","","","","","","","","",74097,"","","","","","","","","","","","","","","",70151
Hilda Berg,"","","","","","","","","","","","","",122707,"",125270,"","","","","","","","","",124665,"","","","","","","","","","","","","","","",128159
Cagney Carnation,"","","","","","","","","","","","","",87715,"",124747,"","","","","","","","","",83541,"","","","","","","","","","","","","","","",94690
Baroness Von Bon Bon,"","","","","","","","","","","","","",123590,"",102719,"","","","","","","","","",111842,"","","","","","","","","","","","","","","",117212
Wally Warbles,"","","","","","","","","","","","","",139280,"",132571,"","","","","","","","","",126457,"","","","","","","","","","","","","","","",125258
Djimmi the Great,"","","","","","","","","","","","","",139913,"",235961,"","","","","","","","","",138232,"","","","","","","","","","","","","","","",137123
Beppi the Clown,"","","","","","","","","","","","","",192214,"",109125,"","","","","","","","","",113259,"","","","","","","","","","","","","","","",111530
Grim Matchstick,"","","","","","","","","","","","","",116655,"",190952,"","","","","","","","","",118221,"","","","","","","","","","","","","","","",117874
Rumor Honeybottoms,"","","","","","","","","","","","","",253931,"",243155,"","","","","","","","","",113736,"","","","","","","","","","","","","","","",122033
Dr. Kahl's Robot,"","","","","","","","","","","","","",393253,"",117430,"","","","","","","","","",110916,"","","","","","","","","","","","","","","",110751
Sally Stageplay,"","","","","","","","","","","","","",185993,"",113578,"","","","","","","","","",124484,"","","","","","","","","","","","","","","",109205
Werner Werman,"","","","","","","","","","","","","",250367,"",109213,"","","","","","","","","",109350,"","","","","","","","","","","","","","","",110247
Captain Brineybeard,"","","","","","","","","","","","","",467816,"",108990,"","","","","","","","","",103542,"","","","","","","","","","","","","","","",101865
Cala Maria,"","","","","","","","","","","","","",127277,"",118120,"","","","","","","","","",116239,"","","","","","","","","","","","","","","",117883
Phantom Express,"","","","","","","","","","","","","",281133,"",460495,"","","","","","","","","",274928,"","","","","","","","","","","","","","","",149267
King Dice,"","","","","","","","","","","","","",346884,"",539726,"","","","","","","","","",237847,"","","","","","","","","","","","","","","",238288
Devil's Deal,"","","","","","","","","","","","","",376248,"",368494,"","","","","","","","","",189077,"","","","","","","","","","","","","","","",144584
