Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Chapel,439774,435336,438497,"","",437323,435778,436770
Casino,274248,268329,270442,"","",270608,269557,264300
Guest rooms,516298,"",513130,"","",516458,513297,508890
Music rooms,231025,"",233625,"","",233428,235054,232128
Theatre,354094,"",350506,"","",349784,347883,348512
Heaven and hell,780725,"",784123,"","",779548,"",746681
Basement,418913,"",417097,"","",418650,"",418297
Burning Brutale,299665,"",296874,"","",300033,"",295112
Chapel.2,369505,"",356209,"","",355666,"",354423
Tower,363170,"",368266,"","",364178,"",363508
Credits,271912,"",271529,"","",269203,"",270581
