Attempt #,Realtime (ms),Gametime (ms)
481,,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,2088221,1720817
461,,
460,,
459,,
458,,
457,,
456,,
455,2204572,1830533
454,,
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,2185346,1797517
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,2645902,2171950
434,,
433,,
432,,
431,,
430,,
429,18579,
428,,
427,,
426,2198813,1808533
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,2378404,2023667
411,,
410,2366298,1998150
409,2474639,2026817
408,,
407,,
406,,
405,,
404,,
403,,
402,2144711,1772050
401,,
400,2567980,2084183
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,2388657,2005167
358,,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,,
346,2158947,1797100
345,,
344,,
343,,
342,2626576,2098033
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,2064670,1739567
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,2154329,1769067
312,,
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,2149185,1781917
284,,
283,,
282,,
281,,
280,2122799,1741483
279,,
278,,
500,2346139,1977667
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
172,2189383,1819483
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,2308092,1915683
156,2483810,2129567
155,,
154,2649299,2267683
153,,
152,,
151,2142505,1794700
150,,
149,,
148,,
147,,
146,2649168,2264267
145,,
144,,
143,,
142,,
141,2272568,1924133
140,2405501,2051067
139,,
138,,
137,,
136,2303949,1956883
135,3014429,2665917
134,,
133,,
132,2333201,1944933
131,,
130,,
129,2428720,2072983
128,,
127,,
126,,
125,,
124,,
123,2303010,1952733
122,,
121,,
120,2283147,1893500
119,,
118,,
117,,
116,2351860,1999267
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,2355994,1995200
103,,
102,2797811,2205983
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,2536790,2175850
93,,
92,,
91,,
90,,
89,2189646,1834533
88,,
87,,
86,,
85,,
84,,
83,2309777,1953133
82,,
81,2136433,1791483
80,,
79,,
78,,
77,,
76,,
75,2462238,2101617
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,2619309,2245783
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,2540384,2183517
32,,
31,,
30,,
29,,
28,,
27,,
26,2449082,2100817
25,2590004,2240950
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,2850281,2436233
5,,
4,,
3,,
2,,
1,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,2207807,1830783
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,2161016,1823967
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,2126613,1753250
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,2276026,1924800
203,,
202,,
201,,
200,2152412,1767467
199,,
198,,
197,,
196,2278681,1898583
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,2242607,1878150
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,2294229,1882050
177,,
176,,
175,,
174,,
173,,
