Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Hirata (Intro),"","","","","","",238329,224226,226910,229689,"","",223289,224185,"",227637,"",223938,224627,222018,220998,217341,229620,227421,245082,224168,235507,211914,"","",209112,"","","",201557,200156,198794,200187,193579,"",196795,195389,195914,197555,192680,"",196813,204959,200054,196532
Yakuza,"","","","","","",51020,51579,50550,50170,"","",50500,50810,"",50991,"",50572,50682,50301,50102,48415,51039,51150,51519,50546,50813,50368,"","",40237,"","","",37942,36856,36950,36784,37168,"",36783,36877,36951,36831,36975,"",36693,38223,37073,36999
Prisoner #1356,"","","","","","",216368,213886,209855,217677,"","",213366,213767,"",213886,"",212155,208768,212487,214587,212861,269491,216301,211549,210423,206276,208042,"","",173537,"","","",170301,166754,164324,169578,172981,"",167079,169324,162413,168939,166935,"",162916,172230,169789,163847
Punk Ass Abe,"","","","","","",94652,93703,93753,94062,"","",92942,92334,"","","",91433,91642,90674,90944,0,91639,"",94503,0,89863,91255,"","",79313,"","","",77142,76519,76765,76102,76717,"",76154,76193,76589,77303,76014,"",77342,75545,79261,76896
Stardust Host,"","","","","","",161216,157554,161237,158844,"","",162285,152315,"","","",150394,149116,"",150965,251661,148630,"",154046,238723,146140,152333,"","",133941,"","","",117055,128285,"",117253,124486,"",129668,111402,123192,126962,118593,"",118332,126189,130704,115912
Shimano Family Underlings,"","","","","","",96252,101622,94450,109053,"","",97273,92743,"","","",100413,103553,"",107264,99470,117277,"",104926,108525,125951,106543,"","",94166,"","","",96725,95537,"",94678,96982,"",90862,90486,89243,87360,88349,"",86191,105048,103103,92086
Man from the Omi Family,"","","","","","",208378,157694,167724,153465,"","",148034,154166,"","","",148285,147646,"",148738,149087,170878,"",147118,139052,138292,142724,"","",119229,"","","",118253,134098,"",119133,113783,"",118317,134603,117832,123694,123474,"",118539,"",114670,121694
Tojo Clan Gangsters,"","","","","","",0,96072,93713,96632,"","",85053,94334,"","","",97021,88973,"",87690,93469,80047,"",95206,98229,101358,92116,"","",91982,"","","",76326,76582,"",77942,74855,"",71486,73678,72106,82551,73478,"",69856,"",76816,71391
Futo Shimano,"","","","","","",473076,405431,367670,341640,"","",295929,305041,"","","",290429,290731,"",305451,300004,0,"",309092,0,313489,302443,"","",278034,"","","",289636,262459,"",258897,273401,"","",254282,267122,"",271956,"",256466,"",258579,232472
Street Punks (Good Cafe),"","","","","","",0,0,0,0,"","",267447,332452,"","","",270258,262839,"",267899,270948,632678,"",284444,567788,259635,269164,"","",227628,"","","",237762,342643,"",289320,"","","",352257,223276,"","","",230514,"","",293082
Street Hoodlums,"","","","","","",766446,909595,897696,958638,"","",392822,413895,"","","",374781,293241,"","",288724,317587,"",362124,359253,"",287280,"","",284946,"","","",260740,144787,"",135029,"","","",141603,240832,"","","","","","",133654
Hiroshi Hayashi,"","","","","","",798128,481913,483113,463342,"","",369201,349883,"","","",361461,311051,"","",334427,333755,"",304267,312529,"",297514,"","",267146,"","","",257058,241956,"",249833,"","","",278073,262416,"","","","","","",286741
Daniel Feldman,"","","","","","",242038,230399,245047,233707,"","",235517,231088,"","","",226316,226798,"","",237228,259244,"",229765,229042,"",226027,"","",177261,"","","",173540,177071,"",178323,"","","","",169470,"","","","","","",175278
Kaewkwan Plumuk,"","","","","","",167356,163435,99833,122874,"","",66192,69513,"","","",113654,115533,"","",125150,132167,"",108311,138077,"",83017,"","",85294,"","","",84975,92116,"",68067,"","","","",90061,"","","","","","",85633
Gary Buster Holmes,"","","","","","",76353,69051,65730,65791,"","",47921,47102,"","","",48111,58552,"","",48712,57134,"",60359,47799,"",46509,"","",42815,"","","",40215,50350,"",68370,"","","","",46534,"","","","","","",49064
Sotaro Komaki,"","","","","","",0,0,0,0,"","",0,0,"","","",0,0,"","",0,0,"",0,0,"",170183,"","",119902,"","","",121477,0,"",116676,"","","","",0,"","","","","","",118924
Bums of Purgatory,"","","","","","",143425,154304,149754,144634,"","",139334,148605,"","","",138494,137135,"","",142109,156766,"",141622,232242,"",71276,"","",74902,"","","",55272,171885,"",54358,"","","","",170598,"","","","","","",50562
Goro Majima,"","","","","","",284859,271937,401652,302199,"","",251767,294761,"","","",241927,213898,"","",307764,245053,"",286668,246180,"",206820,"","",200999,"","","",197043,239997,"",205108,"","","","",244368,"","","","","","",156117
Takashi,"","","","","","",336242,308278,308728,309429,"","",309360,313282,"","","",301799,316142,"","",322283,313083,"",310708,314758,"",306852,"","",269904,"","","",258212,270649,"",258519,"","","","",262704,"","","","","","",253676
B-King,"","","","","","",98493,102383,80252,91142,"","",84602,80632,"","","",80514,76483,"","",87239,85686,"",75623,77495,"",85212,"","",84895,"","","",83541,64233,"",71478,"","","","",79791,"","","","","","",76375
Atobe Family Gangsters,"","","","","","",183936,172987,192895,305799,"","",149434,146316,"","","",156043,145035,"","",168430,157310,"",186757,142878,"",151605,"","",127729,"","","",161525,139777,"",163014,"","","","",139567,"","","","","","",118801
