Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Willow,143759,"","","","","","","",59231,"",107690,"",85459,"","",68381,"","","","","","","","",76127,"","",59334,"",62581
Grounds,25414,"","","","","","","",25846,"",24612,"",24957,"","",25832,"","","","","","","","",25617,"","","","",24566
Commonroom,22288,"","","","","","","",21719,"",21286,"",21932,"","",21809,"","","","","","","","",21903,"","","","",21162
Enter Rictusempra,73486,"","","","","","","",149133,"",150234,"",136392,"","",135272,"","","","","","","","",134914,"","","","",135009
Rictusempra,712255,"","","","","","","",363453,"",423706,"",312751,"","",252158,"","","","","","","","",261461,"","","","",264323
Rictusempra BBR,27689,"","","","","","","",17961,"",17627,"",17696,"","",18453,"","","","","","","","",17974,"","","","",17345
RNG,10547,"","","","","","","",20526,"",10484,"",10569,"","",10554,"","","","","","","","",10597,"","","","",20385
Quiditch Intro,109342,"","","","","","","",86765,"",88673,"",83390,"","",82666,"","","","","","","","",85568,"","","","",82614
Potions,50174,"","","","","","","",45696,"",44475,"",43882,"","",44143,"","","","","","","","",44635,"","","","",43784
Enter Skurge,91350,"","","","","","","",139606,"",139691,"",139390,"","",169418,"","","","","","","","",139891,"","","","",168844
Skurge,908687,"","","","","","","",367745,"",461303,"",379688,"","",261295,"","","","","","","","",334903,"","","","",249630
Skurge BBR,53028,"","","","","","","",24553,"",58487,"",59983,"","",37887,"","","","","","","","",35887,"","","","",35890
Bicorn,412389,"","","","","","","",472855,"",246952,"",219140,"","",219883,"","","","","","","","",272680,"","","","",279907
Duelling Club,232710,"","","","","","","",91877,"",70805,"",68993,"","",70208,"","","","","","","","",68317,"","","","",65849
Malfoy,11574,"","","","","","","",47182,"",10374,"",12300,"","",10603,"","","","","","","","",10338,"","","","",11030
Leave Castle,50702,"","","","","","","",15114,"",15100,"",15066,"","",15216,"","","","","","","","",15035,"","","","",16460
Enter Diffindo,77511,"","","","","","","",122407,"",121506,"",121178,"","",120835,"","","","","","","","",120335,"","","","",120154
Diffindo,1391201,"","","","","","","",1015182,"",1033471,"",692211,"","",491017,"","","","","","","","",536633,"","","","",330743
Enter Boomslang,121986,"","","","","","","",110553,"",69636,"",69002,"","",72159,"","","","","","","","",69425,"","","","",67967
Boomslang,391102,"","","","","","","",130360,"",71603,"",81493,"","",73705,"","","","","","","","",96819,"","","","",66055
Diffindo BBR,62302,"","","","","","","",28305,"",19402,"",17491,"","",18251,"","","","","","","","",18297,"","","","",17720
Not Nick Skip,274470,"","","","","","","",257100,"",230673,"",224970,"","",225601,"","","","","","","","",225227,"","","","",223705
Enter Goyle,41408,"","","","","","","",34714,"",28246,"",27280,"","",28094,"","","","","","","","",26511,"","","","",26764
Goyle,917006,"","","","","","","","","",763018,"",325377,"","",,"","","","","","","","",259134,"","","","",293696
Polyjuice Warp,,"","","","","","","","","",67474,"",57114,"","",481228,"","","","","","","","",56418,"","","","",56307
Enter Slytherin,,"","","","","","","","","",93427,"",91167,"","",93834,"","","","","","","","",88834,"","","","",89204
Slytherin,13722316,"","","","","","","","","",508647,"",298576,"","",249292,"","","","","","","","",324549,"","","","",312662
Enter Spongify,109551,"","","","","","","","","",163348,"",141105,"","",153254,"","","","","","","","",140856,"","","","",170361
Spongify,237370,"","","","","","","","","",328537,"",264152,"","",336743,"","","","","","","","",303117,"","","","",274243
Spongify BBR,846059,"","","","","","","","","",17736,"",16300,"","",16358,"","","","","","","","",16571,"","","","",16322
Bathroom,13815,"","","","","","","","","",192998,"",181978,"","",170865,"","","","","","","","",162199,"","","","",159333
Cutscene,585045,"","","","","","","","","",48919,"",48673,"","",48591,"","","","","","","","",48534,"","","","",48601
Leave Castle,63026,"","","","","","","","","",70255,"",71861,"","",71362,"","","","","","","","",69465,"","","","",69552
Enter Forest,329460,"","","","","","","","","",121503,"",126924,"","",124271,"","","","","","","","",122302,"","","","",118065
Forest,318645,"","","","","","","","","",205456,"",251733,"","",188718,"","","","","","","","",175087,"","","","",176410
Aragog,546431,"","","","","","","","","",91301,"",97985,"","",92717,"","","","","","","","",90589,"","","","",95696
Gold Cards,724920,"","","","","","","","","",237256,"",192325,"","",180687,"","","","","","","","",341867,"","","","",181796
Enter Chamber,117417,"","","","","","","","","",53902,"",47184,"","",48635,"","","","","","","","",49163,"","","","",43176
Chamber 1,379507,"","","","","","","","","",126366,"",161975,"","",84291,"","","","","","","","",109319,"","","","",86648
Chamber 2,530799,"","","","","","","","","",138136,"",167190,"","",128170,"","","","","","","","",115201,"","","","",175873
Basilisk,175973,"","","","","","","","","",99460,"",78744,"","",84991,"","","","","","","","",74666,"","","","",82845
Done,14122,"","","","","","","","","",14537,"",13764,"","",13761,"","","","","","","","",13794,"","","","",13698
