Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Willow,"",76091,"","",89534,"","","","",59674,58959,"","",60844,56953,54481,"","","","",63982,53585
Enter Class,"",117104,"","",126112,"","","","",106345,89751,"","",165398,"",103616,"","","","",106259,109974
Rictusempra,"",450810,"","",329678,"","","","",404758,"","","",322048,"",302851,"","","","",349051,346259
RNG,"",138129,"","",118889,"","","","",172959,"","","",126024,"",134051,"","","","",130907,111689
Potionns,"",,"","",,"","","","",,"","","",,"",51506,"","","","","",45094
Skurge,"",528713,"","",562573,"","","","",447440,"","","",544000,"",346741,"","","","","",261185
Bicorn,"","","","",313396,"","","","",301826,"","","",304064,"","","","","","","",296826
Diffindo,"","","","",715037,"","","","",272263,"","","",288629,"","","","","","","",310994
Boomslang,"","","","",83011,"","","","",300054,"","","",159407,"","","","","","","",89219
Goyle,"","","","",564208,"","","","",543343,"","","",384278,"","","","","","","",438700
Slytherin,"","","","",336336,"","","","",309756,"","","",283665,"","","","","","","",282866
Spongify,"","","","",186775,"","","","",343878,"","","",246383,"","","","","","","",232047
Enter Forest,"","","","",,"","","","",,"","","",237695,"","","","","","","",186870
Aragog,"","","","",636379,"","","","",1298220,"","","",205380,"","","","","","","",180310
Chamber,"","","","",608883,"","","","",360490,"","","",296565,"","","","","","","",405656
Snek,"","","","","","","","","",122052,"","","",129735,"","","","","","","",127498
Done,"","","","","","","","","",21459,"","","",18084,"","","","","","","",18275
