Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Death Mountain,"",270515,299323,280233,269129,"",270129,"",260517,274714,"","",270501
Sanctuary,"",244480,238771,233781,240777,"",240565,"",232603,235290,"","",247393
Eastern Palace,"",391736,"",476609,369857,"",392830,"",361695,399440,"","",370785
Zora's Domain,"",397326,"",436320,390644,"","","",387764,379383,"","",389422
House of Gales,"",347981,"","",318478,"","","",366846,390617,"","",292726
Tower of Hera,"",421555,"","",339064,"","","",431547,492446,"","",359925
Ravio's Shop,"",249188,"","",252922,"","","",237777,228623,"","",231583
Hyrule Castle,"",446862,"","",437821,"","","",432645,453529,"","",448893
Swamp Palace,"",407645,"","",255454,"","","","",281623,"","",401834
Desert Palace,"",478335,"","",117025,"","","","",120030,"","",111660
Skull Woods,"",466250,"","","","","","","",404616,"","",423083
Ice Ruins,"",393725,"","","","","","","",323272,"","",308250
Dark Palace,"",527183,"","","","","","","",649811,"","",446904
Turtle Rock,"",352733,"","","","","","","","","","",355763
Thieves' Hideout,"",679530,"","","","","","","","","","",643992
Lorule Castle,"",1426038,"","","","","","","","","","",
Yuganon,"",415525,"","","","","","","","","","",1072207
