Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Learning to Roll,"","",10028,9831,14221,10439,"",10687,"",10364
Moving Up,"","",23161,13789,"","","",13169,"",12842
Gem Collection,"","","",31596,"","","",39580,"",35508
Frictional Concerns,"","","",26327,"","","","","",25600
Triple Gravity,"","","",24895,"","","","","",27841
Bridge Crossing,"","","",30889,"","","","","",24576
Bunny Slope,"","","",21418,"","","","","",31614
Hazardous Climb,"","","",37828,"","","","","",37028
First Flight,"","","",19606,"","","","","",17583
Marble Melee Primer,"","","",32334,"","","","","",54731
Pitfalls,"","","",27652,"","","","","",28367
Gravity Helix,"","","",40374,"","","","","",36299
Platform Party,"","","",39507,"","","","","",38704
Early Frost,"","","",22504,"","","","","",23403
Winding Road,"","","",22127,"","","","","",21334
Skate Park,"","","",45754,"","","","","",47462
Ramp Matrix,"","","",45634,"","","","","",37000
Half-Pipe,"","","",29578,"","","","","",25891
Jump Jump Jump!,"","","",37251,"","","","","",33920
Upward Spiral,"","","",62038,"","","","","",44314
Mountaintop Retreat,"","","",40006,"","","","","",35203
Urban Jungle,"","","",52170,"","","","","",54453
Gauntlet,"","","",62032,"","","","","",44297
Around the World,"","","",27984,"","","","","",24304
Skyscraper,"","","",96946,"","","","","",89022
Timely Ascent,"","","",22664,"","","","","",19373
Duality,"","","",25482,"","","","","",62030
Sledding,"","","",37561,"","","","","",34987
The Road Less Traveled,"","","",69631,"","","","","",43425
Aim High,"","","",23511,"","","","","",29406
Points of the Compass,"","","",24844,"","","","","",46476
Obstacle Course,"","","",25604,"","","","","",27870
Fork in the Road,"","","",49878,"","","","","",51013
Great Divide,"","","",91890,"","","","","",81350
Black Diamond,"","","",56325,"","","","","",48749
Skate to the Top,"","","",54271,"","","","","",45402
Spelunking,"","","",46418,"","","","","",33766
Whirl,"","","",76885,"","","","","",86907
Hop Skip and a Jump,"","","",21222,"","","","","",36823
Tree House,"","","",87811,"","","","","",145983
Divergence,"","","",63953,"","","","","",40335
Slick Slide,"","","",48879,"","","","","",19592
Ordeal,"","","",54133,"","","","","",59176
Daedalus,"","","",5258,"","","","","",104104
Survival of the Fittest,"","","",106945,"","","","","",59384
Ramps Reloaded,"","","",111980,"","","","","",53016
Cube Root,"","","",34209,"","","","","",38505
Scaffold,"","","",31809,"","","","","",41295
Acrobat,"","","",40681,"","","","","",31594
Endurance,"","","",69989,"","","","","",61319
Battlements,"","","",63015,"","","","","",50181
Three-Fold Maze,"","","",42530,"","","","","",41921
Half Pipe Elite,"","","",84779,"","","","","",21609
Will o' Wisp,"","","",20796,"","","","","",59591
Under Construction,"","","",52060,"","","","","",49346
Extreme Skiing,"","","",32111,"","","","","",32223
Three-Fold Race,"","","",53453,"","","","","",104244
King of the Mountain,"","","",111679,"","","","","",25106
Natural Selection,"","","",63721,"","","","","",51215
Schadenfreude,"","","",135986,"","","","","",74959
