Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Arriving at Disneyland,"","",618710,"",526360,"",506996,505612,518508,506760,503225,504670,503951,500649,"","",497148,"",502332
Brew some Beer,"","",703443,"",734883,"",709801,713645,723496,697538,704297,700005,696655,706297,"","","","",673061
Mimblewimble,"","",374847,"",358511,"",352046,359239,352812,372621,367225,355322,354350,359109,"","","","",345687
Tutorial%,"","",867782,"",719943,"",709436,710069,722590,715252,718862,709451,707496,703396,"","","","",682704
Shrinking Harry's big dong,"","",681792,"",542283,"",538435,"",534313,526536,514938,505146,505937,507525,"","","","",497007
Hogwarts%,"","",723291,"",746850,"",771885,"",691213,697547,673808,675775,679888,674168,"","","","",664419
Bartender School,"","",526923,"",527900,"",526465,"",497394,506494,485218,485544,470700,496088,"","","","",496705
Plot revealing wand fights,"","",351389,"",246409,"",232353,"",233876,264565,228348,219941,231023,236279,"","","","",239781
"Smart boi, EZ WIN","","",949283,"",0,"",939885,"",892342,1119174,938800,923607,894603,905847,"","","","",879945
WTF is Romilda?,"","",1444751,"",2225695,"",1283970,"",1138803,"",1135064,1121756,1129961,1321730,"","","","",1108141
World Cup%,"","",508089,"",477554,"",442206,"",488287,"",486205,480897,474883,481238,"","","","",468617
Wand Fight in the Bathroom,"","",261334,"",238292,"",239966,"",243416,"",236873,241619,234089,242878,"","","","",237884
Crack and Boyle,"","",661919,"",685882,"",595118,"",586881,"",602962,593353,587906,585111,"","","","",564518
QWC AWC,"","",643459,"",560520,"",553573,"",550739,"",589616,550583,557429,595451,"","","","",537638
Keyboard strats,"","",753300,"",782325,"",906758,"",702179,"","",747788,687059,696318,"","","","",685078
Dumbledore Skip,"","",212093,"",160793,"",138377,"",133583,"","",140600,138736,141281,"","","","",131164
