Attempt #,Realtime (ms),Gametime (ms)
90,873400,
89,813912,
88,,
87,,
86,870830,
85,771471,
84,824866,
83,1008461,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,1001025,
72,826821,
71,877038,
70,,
69,,
68,,
67,,
66,,
65,,
64,862047,
63,,
62,,
61,899054,
60,823236,
59,,
58,854822,
57,858622,
56,,
55,964208,
54,879086,
53,,
52,897648,
51,958045,
50,,
49,,
48,,
47,907949,
46,,
45,845838,
44,903733,
43,,
42,,
41,,
40,976341,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,901085,
29,1020435,
28,980270,
27,,
26,,
25,905457,
24,,
23,,
22,946492,
21,953855,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,1223439,
9,,
8,,
7,,
6,,
5,1326513,
4,,
3,2097496,
2,,
1,,
