Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Charge Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306932,305739,302564,312172,"",311199,297288,"",313714,311465,"","",313725,299890,299804,296629,307292,296891,307329,300457,"","",306013,298629,"","","",295916,"",290103,305671,286380,"","","",306965,"","","",305466,299781,291220,299405,289304,"","",295500,293273,292883,293260,"",294349,287702,"","",299842
Phantom Cloak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135539,143491,134600,133545,"",147413,149021,"",129398,125542,"","",139630,129485,130678,126126,144051,151964,129232,128945,"","",131701,129012,"","","",144494,"",142514,121848,127038,"","","",127070,"","","",147848,"",127654,124030,121909,"","",135357,142817,129580,133625,"",136461,130771,"","",137225
Spider Magnet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192677,187904,186050,184940,"",192499,"","",206989,191666,"","",191443,201502,186489,191069,188768,"",190767,188447,"","",186448,188324,"","","",187644,"",190549,186440,193137,"","","",188086,"","","",185957,"",195771,189845,190450,"","",188910,188597,"",184779,"","",188836,"","",190217
Wide Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",716465,"","",676203
Morph Ball,344388,"",217349,"","",213078,"","","","",243946,217601,"","",191200,188710,199248,"","","","",199020,189744,"","",188094,"","",201903,195931,186893,184930,"","",194058,182040,"",182533,196014,"",182874,184777,189942,192009,"",189048,"","",185565,187745,"","",192511,187317,221307,"",188527,"",183942,184670,"","",184046,181029,"","","",186918,"",185069,181789,184371,"","","",191987,"","","",187421,"",185394,"",192747,"","",184576,,"",184574,"","",183353,"","",179767
Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290419,"","","","",258557,326552,"","",250142,268180,271380,"",254273,"",276626,246313,"","",271577,275094,"","","",255279,"",251969,262370,258950,"","","",283612,"","","",243797,"",249121,"",291388,"","",248448,425636,"",237902,"","",238458,"","",238516
Flash Shift,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257086,275933,263421,"",264334,"",256071,273248,"","",244392,251548,"","","",253745,"",260603,253972,255173,"","","",250453,"","","",248021,"",249488,"",257132,"","",263680,243855,"",248363,"","",240899,"","",248614
Speed Booster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252780,"","","","",264209,"","","",230695,244687,221832,"",217779,"",228658,225111,"","",217828,"","","","",235036,"",218223,229291,217815,"","","",225341,"","","",228461,"",214883,"",217941,"","",215902,211890,"",218079,"","",216351,"","",212004
Grapple Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312228,"","","","",240096,"","","",226821,175538,168492,"",166753,"",164302,169587,"","",174797,"","","","",179918,"",170064,164425,164596,"","","",167629,"","","",166140,"",158480,"",155926,"","",164949,158357,"",154197,"","",153418,"","",156601
Varia Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129669,124047,"",130989,"","",134370,"","",124747
