Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Prologue,47772,48001,47584,47086,"","","",46777,"","",50138,"","",47730,48319,48161,48135,48544,"",48539,49510,61390,57090,61360,47115,52873,"","",46981,"",47084,"",47235,46561,46605,"",46818,47683,58854,64860,47951,47839,49328,"",47096,46336,47225,47260,48745,47391,"",47102
Chapter 1: Forsaken City,149905,143471,123931,"","","","",119303,"","",137239,"","",138341,107351,"","","","","",112809,"",110798,"",116291,109434,"","","","",97585,"",117193,100991,"","","",96673,96531,"",110988,111426,"","",114365,"","","",113160,"","",111633
-Intervention,100574,130258,81201,"","","","",95464,"","",89527,"","","",84319,"","","","","",73166,"",81331,"",70753,73259,"","","","",85163,"","",74951,"","","",75670,69320,"",74132,75630,"","",67275,"","","",77803,"","",75690
{Chapter 2: Old Site} Chapter End,171408,147519,151744,"","","","","","","","","","","",156676,"","","","","",171478,"",133630,"","",138962,"","","","",121051,"","",124200,"","","",122714,122532,"",119554,112660,"","",113555,"","","","","","",111683
-Elevator Shaft,693873,"",449966,"","","","","","","","","","","",406384,"","","","","",372632,"",354139,"","",366294,"","","","",329651,"","",292419,"","","",298403,301551,"","",303374,"","",281123,"","","","","","",333049
{Chapter 3: Celestial Resort} Chapter End,266564,"",188048,"","","","","","","","","","","",208534,"","","","","",219865,"",217573,"","",214009,"","","","",181866,"","",178331,"","","",167529,"","","","","","",217898,"","","","","","",184684
-Cliff Face,453830,"",317727,"","","","","","","","","","","",286836,"","","","","",316095,"",280482,"","",248974,"","","","",249522,"","",257750,"","","",275772,"","","","","","",255319,"","","","","","",290514
{Chapter 4: Golden Ridge} Chapter End,172260,"",156199,"","","","","","","","","","","",235620,"","","","","",147264,"",157257,"","",110631,"","","","",198024,"","",93209,"","","",118660,"","","","","","",94656,"","","","","","",102015
-Unravelling,269950,"",248850,"","","","","","","","","","","",201774,"","","","","",210814,"",187867,"","",177685,"","","","",188826,"","",220980,"","","",187831,"","","","","","",171332,"","","","","","",167122
{Chapter 5: Mirror Temple} Chapter End,622796,"",491353,"","","","","","","","","","","",508998,"","","","","",452447,"",485583,"","",373216,"","","","",383119,"","",376694,"","","",415779,"","","","","","",334893,"","","","","","",414041
-Rock Bottom,844320,"",440927,"","","","","","","","","","","",389629,"","","","","",399863,"",401541,"","",354055,"","","","",387138,"","",362826,"","","","","","","","","","",293909,"","","","","","",391090
{Chapter 6: Reflection} Chapter End,567447,"",427535,"","","","","","","","","","","",326819,"","","","","",380113,"",335323,"","",331276,"","","","",298132,"","",310704,"","","","","","","","","","",321933,"","","","","","",312885
-0m,182482,"",113078,"","","","","","","","","","","",129708,"","","","","",91454,"",119610,"","",116372,"","","","",107271,"","",108258,"","","","","","","","","","",97631,"","","","","","",82964
-500m,114440,"",82545,"","","","","","","","","","","",104207,"","","","","",89059,"",109663,"","",108307,"","","","",74715,"","",89620,"","","","","","","","","","",77281,"","","","","","",85214
-1000m,115273,"",137824,"","","","","","","","","","","",102354,"","","","","",125629,"",90924,"","",110788,"","","","",93100,"","",78481,"","","","","","","","","","",80749,"","","","","","",82961
-1500m,309676,"",144234,"","","","","","","","","","","",118774,"","","","","",113576,"",125763,"","",119747,"","","","",143747,"","",100600,"","","","","","","","","","",193350,"","","","","","",109645
-2000m,188621,"",189179,"","","","","","","","","","","",140283,"","","","","",135377,"",149715,"","",142642,"","","","",147654,"","",166106,"","","","","","","","","","",139655,"","","","","","",136199
-2500m,190480,"",148603,"","","","","","","","","","","",170423,"","","","","",158633,"",154928,"","",171396,"","","","",144281,"","",125554,"","","","","","","","","","",135304,"","","","","","",200242
{Chapter 7: The Summit} Summit,456353,"",425139,"","","","","","","","","","","",329965,"","","","","",334979,"",293475,"","",303326,"","","","",275106,"","",302089,"","","","","","","","","","",286479
