Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Central Valley Endurfix Event,"",115840,120933
Dallas,"",162447,161514
American Petrol Race,"",166464,153788
Dallas Squadx Event,"",164992,162848
Central Valley,"",145023,144856
Dallas Tiger Tonic Event,"",160368,154719
Temecula Wineries Special Stage,"",190184,192872
Glacier Park Special Stage,"",236912,236072
Ski Jump Valley,"",169711,165367
Skp Jump,"",188672,193228
Tiger Tonic Event,"",161399,159308
