Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
1 - 750k - The Key,"",102746,"","","","","",104267,101941,"","","","",110258
2 - 650k - Lasso,"",156760,"","","","","",256346,148448,"","","","",141322
3 - 1m - Pink,"",185474,"","","","","",162800,90777,"","","","",160131
9 - 350k  - Turrets,"",430980,"","","","","",214487,223183,"","","","",454016
10 - 750k - Gridlocked,"","","","","","","",260846,296764,"","","","",186395
4 - 500k - Propeller,"","","","","","","",788040,"","","","","",925055
6 - 250k - Lasers,"","","","","","","",204730,"","","","","",115588
12 - 400k - Three Rings,"","","","","","","",394180,"","","","","",149731
11 - 1m - Big Guy,"","","","","","","",323323,"","","","","",207068
17 - 750k - New Record,"","","","","","","",99337,"","","","","",85321
18 - 900k - Operation,"","","","","","","",348298,"","","","","",672162
24 - 750k - The Test,"","","","","","","",561869,"","","","","",549677
23 - 3.5m - Sublime,"","","","","","","",397803,"","","","","",423215
22 - 800k - Risky,"","","","","","","",639038,"","","","","",320758
21 - 550k - Quick,"","","","","","","",498165,"","","","","",462832
15 - 550k - Go Around,"","","","","","","",155850,"","","","","",157194
14 - 500k - Focus!,"","","","","","","",325082,"","","","","",270573
13 - 1.25m - Flow,"","","","","","","",616678,"","","","","",448255
19 - 450k - Pressure,"","","","","","","",567421,"","","","","",340992
7 - 1.125m - Warp!,"","","","","","","",386460,"","","","","",389191
Spark Runner,"","","","","","","",24032,"","","","","",23852
1 - 230k - Primer,"","","","","","","","","","","","","",60484
2 - 180k - Long Fall,"","","","","","","","","","","","","",69489
3 - 200k - Bumpin',"","","","","","","","","","","","","",149634
9 - 185k - Drop Out,"","","","","","","","","","","","","",146559
10 - 180k - Movers,"","","","","","","","","","","","","",151438
4 - 200k - Zig-Zag,"","","","","","","","","","","","","",167641
5 - 320k - Grindin',"","","","","","","","","","","","","",151738
11 - 400k - Loopy,"","","","","","","","","","","","","",97236
12 - 350k - Circuit,"","","","","","","","","","","","","",160451
18 - 850k - Islands,"","","","","","","","","","","","","",264325
24 - 1.5m - Finale,"","","","","","","","","","","","","",1203822
23 - 1m - Switchback,"","","","","","","","","","","","","",347520
22 - 400k - Speedway,"","","","","","","","","","","","","",811712
16 - 500k - Serpentine,"","","","","","","","","","","","","",199834
15 - 450k - Corkscrew,"","","","","","","","","","","","","",692137
21 - 350k - Big Slope,"","","","","","","","","","","","","",302642
20 - 850k - Diamond,"","","","","","","","","","","","","",335062
14 - 450k - Cross,"","","","","","","","","","","","","",166132
13 - 450k - Wired,"","","","","","","","","","","","","",183133
7 - 200k - Zipline,"","","","","","","","","","","","","",186432
Finally a good speedrun,"","","","","","","","","","","","","",22192
1 - 200k - Start,"","","","","","","","","","","","","",95821
2 - 450k - BASIC,"","","","","","","","","","","","","",226752
3 - 450k - Boom!,"","","","","","","","","","","","","",278709
10 - 500k - Serpent,"","","","","","","","","","","","","",297053
9 - 500k - Shaker,"","","","","","","","","","","","","",546295
8 - 450k - Mover,"","","","","","","","","","","","","",206414
14 - 600k - Switch,"","","","","","","","","","","","","",320244
13 - 500k - Logo,"","","","","","","","","","","","","",158509
19 - 750k - Bytes,"","","","","","","","","","","","","",276828
20 - 750k - Token,"","","","","","","","","","","","","",279706
15 - 600k - Rainbow,"","","","","","","","","","","","","",186423
16 - 600k - Glitch,"","","","","","","","","","","","","",286524
22 - 750k - Power,"","","","","","","","","","","","","",434745
23 - 750k - Rush,"","","","","","","","","","","","","",541280
24 - 750k - Wizard,"","","","","","","","","","","","","",728050
18 - 600k - Bits,"","","","","","","","","","","","","",394623
17 - 600k - Drive,"","","","","","","","","","","","","",504823
11 - 500k - 1 Up,"","","","","","","","","","","","","",249340
5 -  450k - Slalom,"","","","","","","","","","","","","",124778
6 - 450k - 4 Loop,"","","","","","","","","","","","","",210076
Unwrap Prizes,"","","","","","","","","","","","","",132090
