Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
Vepar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333830,"","",213303,"","","","","","","","","","","",215558,225375,205478,"",205742,"",209744,208961,"",209014,217066,205942,207570,"",211823,204351,"",206504,"","","","",211167,"","",205438,208279,"","",959793,"","","","","",206701,205073,"","",205087,207351,200071,"",193003,"",192503,194375,208338,"","","","","",201150,"",202495,"",196919,"",198047,"",196991,"",188039,"","","",193902,194495,190577,203463
Zangetsu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298655,"","","","","","","","","","","","",318270,291262,"","","","",302477,"",314646,"","",305807,"",315391,283437,"",293413,"","","","",293086,"","",287295,288894,"","","","","","","","",286480,303895,"","",289814,290382,294607,"",292566,"",286291,290747,289851,"","","","","",290222,"",285894,"","","",300254,"","","",279150,"","","",288623,288846,290252
Craftwork,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139132,"","","","","","","","","","","","","",123751,"","","","",129183,"",127600,"","",124443,"","",123071,"",120690,"","","","",123247,"","",137655,127152,"","","","","","","","",129038,"","","",131836,128830,129734,"",122591,"",118547,121218,126688,"","","","","","","","","","","",124623,"","","",119875,"","","",124167,128490,126167
Andrealphus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322351,"","","","","","","","","","","","","",319494,"","","","","","","","","","","","",322030,"",311315,"","","","",325662,"","",327646,313117,"","","","","","","","",324139,"","","",323617,"",323134,"",319726,"",308566,"",330381,"","","","","","","","","","","",327193,"","","",313064,"","","",311246,318370
Double Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253942,"","","","","","","","","","","","","",248151,"","","","","","","","","","","","",293398,"",244111,"","","","",300434,"","","",240318,"","","","","","","","",278822,"","","",255070,"",258471,"",241535,"",247331,"","","","","","","","","","","","","",257555,"","","",250352,"","","",248110
Glutton Train,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275558,"","","","","","","","","","","","","",281022,"","","","","","","","","","","","",268599,"",280488,"","","","",437947,"","","",285734,"","","","","","","","","","","","",276921,"",254814,"",262334,"",274988,"","","","","","","","","","","","","",263072,"","","",258551,"","","",250831
Bathin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107703,"","","","","","","","","","","","","",101583,"","","","","","","","","","","","",98071,"",96541,"","","","",106726,"","","",99231,"","","","","","","","","","","","","","",97854,"",93568,"",99348,"","","","","","","","","","","","","",96686,"","","",94735,"","","",98172
Bloodless,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150529,"","","","","","","","","","","","","",151527,"","","","","","","","","","","","",148959,"",130536,"","","","","","","","",147359,"","","","","","","","","","","","","","",132823,"",174787,"",134591,"","","","","","","","","","","","","","","","","",134119,"","","",137507
Arufuredo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295724,"","","","","","","","","","","","","",291903,"","","","","","","","","","","","",307958,"",291718,"","","","","","","","",301575,"","","","","","","","","","","","","","",318015,"",297983,"",296986,"","","","","","","","","","","","","","","","","",293719,"","","",305574
Doppelganger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250070,"","","","","","","","","","","","","",240706,"","","","","","","","","","","","",212487,"",217016,"","","","","","","","",223837,"","","","","","","","","","","","","","",210486,"",212857,"",218859,"","","","","","","","","","","","","","","","","",214484,"","","",206975
Orobos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139271,"","","","","","","","","","","","","",125426,"","","","","","","","","","","","",124839,"",130757,"","","","","","","","",128207,"","","","","","","","","","","","","","",131783,"",122264,"",124519,"","","","","","","","","","","","","","","","","",119387,"","","",121318
ZanGETSUOOO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229357,"","","","","","","","","","","","","",225063,"","","","","","","","","","","","",211454,"",218799,"","","","","","","","",212391,"","","","","","","","","","","","","","",215522,"",221622,"",203239,"","","","","","","","","","","","","","","","","",202824,"","","",203935
Gebel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173840,"","","","","","","","","","","","","",160959,"","","","","","","","","","","","",155951,"",159167,"","","","","","","","",158710,"","","","","","","","","","","","","","",144611,"",152287,"",145344,"","","","","","","","","","","","","","","","","",148748,"","","",142863
Valefar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314222,"","","","","","","","","","","","","",270957,"","","","","","","","","","","","",314942,"",296847,"","","","","","","","",284782,"","","","","","","","","","","","","","",293470,"",294600,"",289016,"","","","","","","","","","","","","","","","","",276407,"","","",287079
Gremory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183080,"","","","","","","","","","","","","",167855,"","","","","","","","","","","","",159335,"",173194,"","","","","","","","",141466,"","","","","","","","","","","","","","",158831,"",145126,"",146846,"","","","","","","","","","","","","","","","","",147800,"","","",141487
Dominique,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166259,"","","","","","","","","","","","","",234334,"","","","","","","","","","","","",149821,"",159954,"","","","","","","","",142268,"","","","","","","","","","","","","","",148856,"",153279,"",157933,"","","","","","","","","","","","","","","","","",205814,"","","",170343
Bael,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65881,"","","","","","","","","","","","","",74102,"","","","","","","","","","","","",62361,"",61224,"","","","","","","","",63114,"","","","","","","","","","","","","","",55503,"",56167,"",94214,"","","","","","","","","","","","","","","","","",110263,"","","",88132
