Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Intro,"",168344,"",170190,"",170281
-Hunt with Atreus,"",251860,"",261623,"",256684
-Defeat Dauði Kaupmaðr,"",20857,"",20000,"",25511
-Return to the house,"",86722,"",84345,"",81083
{The Marked Trees} Defeat the Stranger,"",482699,"",514453,"",463964
-Journey to the Mountain,"",219097,"",216764,"",219500
-Continue towards the mountain,"",59142,"",55642,"",54980
-Escape the ruins,"",187795,"",204249,"",182003
-Fight off the Reavers,"",66763,"",58735,"",63898
-Escape the ruins 2,"",165518,"",157517,"",158087
-Throw your ax at the trees,"",45142,"",46028,"",45128
-Proceed through the gate to the mountain,"",170856,"",172190,"",140508
-Hunt with Atreus (again),"",113563,"",111906,"",107891
-Follow the Witch,"",108517,"",108566,"",109083
-Collect the white-petaled flower,"",69748,"",70243,"",69414
-Get to the boat,"",68281,"",64112,"",67588
-Boat towards daylight,"",42999,"",44329,"",41283
-Dock at the bridge,"",11249,"",11102,"",11060
-Investigate the temple and bridge,"",64125,"",64705,"",63860
-Make your way to the Tower,"",97906,"",94576,"",83924
{Path to the Mountain} Continue towards the mountain,"",190594,"",200161,"",180524
-Follow the Witch,"",335484,"",332375,"",324467
{A Real Beyond} Follow the witch 2,"",230142,"",220928,"",221251
-Travel to Alfheim,"",25858,"",24639,"",24220
-Find a way to the Light,"",125765,"",126383,"",117467
-Get to the Ringed Temple,"",151078,"",141093,"",133643
-Find a way into the temple,"",152922,"",141688,"",127152
-Reactivate the Ringed Temple bridge,"",187174,"",229829,"",209436
-Go back up to the Ringed Temple bridge,"",56278,"",54187,"",53157
-Find another way into the temple,"",78878,"",74441,"",73987
-Find a way into the hive,"",147793,"",145793,"",135898
-Investigate the hive,"",61111,"",63443,"",61859
-Destroy the hive and claim the Light,"",203175,"",201404,"",191611
-Find a way out of the temple,"",234089,"",206248,"",224278
-Return to the boat,"",27265,"",27640,"",27798
-Use the sand bowl lift,"",177442,"",186096,"",177813
-Return to Týr’s Temple,"",74356,"",79004,"",76218
-Realm travel back to Midgard,"",90594,"",84998,"",82828
-Return to the Mountain,"",53815,"",53245,"",53602
-Go back through the tower,"",9406,"",6562,"",7897
{The Light of Alfheim} Return to the Mountain 2,"",182232,"",183375,"",176304
-Ascend the mountain,"",134080,"",133690,"",132844
-Traverse the dark caves,"",178265,"",189797,"",180868
-Ascend the Cave Shaft,"",10625,"",10740,"",10947
-Free the chain,"",169768,"",189192,"",155639
-Find a way to ascend,"",144078,"",154468,"",145762
{Inside the Mountain} Reach the summit,"",1014748,"",1037321,"",972478
-Take Mimir’s head to the Witch,"",118206,"",122500,"",117813
-Return to the Witch’s Cave,"",71390,"",77476,"",70825
-Talk to the Witch in her house,"",137029,"",127473,"",124625
-Return to the boat,"",67749,"",65594,"",54738
{A New Destination} Go to the Serpent’s horn,"",107391,"",111346,"",120232
-Follow Mimir’s instructions to the chisel,"",210797,"",208158,"",226136
-Investigate the dead Giant,"",54641,"",53495,"",56318
-Retrieve a piece of the chisel,"",64342,"",68712,"",63573
-Find a way to break the ice,"",72328,"",73123,"",73633
-Talk to Sindri,"",15971,"",15666,"",15865
-Find a way to the hammer,"",128579,"",147876,"",149414
-Make your way up the hammer,"",57950,"",54314,"",54384
-Release the strap,"",29016,"",28155,"",29175
-Find a way to the hammer’s head,"",365845,"",351824,"",365040
-Make you way to the chisel,"",146345,"",136655,"",132692
{The Magic Chisel} Magni & Modi,"",275811,"",219320,"",204951
-Return to the boat,"",183642,"",173475,"",170110
-Return to the Lake of Nine,"",48092,"",47031,"",50992
-Go to Týr’s Vault,"",72126,"",71262,"",71843
-Activate the Lift,"",26717,"",22945,"",22238
{Behind the Lock} Ask Freya for help,"",187267,"",188583,"",185496
-Use Freya’s boat to return home,"",97171,"",104429,"",102802
-Return to the Realm Travel Room,"",35514,"",37555,"",35824
-Travel to Helheim,"",88016,"",87183,"",86855
-Reach the Bridge Keeper,"",247485,"",241815,"",246284
-Defeat the Bridge Keeper,"",145782,"",155401,"",168188
-Return to the Realm Travel Room,"",193154,"",201597,"",196650
{The Sickness} Deliver the heart to Freya,"",89251,"",84204,"",86075
-Return to the boat,"",93248,"",91297,"",91724
-Enter the boat,"",10859,"",10353,"",10136
-Return to Týr’s Vault,"",232344,"",232411,"",233122
-Deactivate the Vault's Traps,"",50486,"",55141,"",52892
-Retrieve the Black Rune,"",286170,"",280503,"",289401
-Escape the trap,"",189110,"",158059,"",222721
-Retrive the Black Rune 2,"",22921,"",24885,"",23999
{The Black Rune} Exit Týr’s Vault,"",47128,"",54490,"",40534
-Journey back to the mountain,"",17436,"",17813,"",17430
-Return to the Mountain,"",270670,"",283534,"",267707
-Find a new path up to the summit,"",122303,"",117556,"",119355
-Continue towards the summit,"",150635,"",161703,"",146923
-Open the bridge to Jötunheim,"",37472,"",36627,"",37374
{Return to the Summit} Catch Baldur,"",162310,"",153438,"",146624
-Find a way out of Helheim,"",515219,"",487451,"",484859
-Use the ship,"",44626,"",44663,"",51925
{Escape from Helheim} Escape Helheim,"",593893,"",596042,"",586775
-Realm travel back to Midgard,"",70454,"",69190,"",69916
-Show Týr’s key plans to Brok,"",38453,"",24813,"",24860
-Locate Týr’s mysterious door,"",123528,"",151826,"",113286
-Explore Týr’s hidden chamber,"",97284,"",98745,"",100955
-Break the chains,"",336859,"",326367,"",340024
-Go back up and flip the temple,"",204751,"",226658,"",163921
{A Path to Jotunheim} Return to Tyr's travel room,"",38279,"",65820,"",57763
-Explore the Realm Between Realms,"",69156,"",39813,"",32987
-Take the Unity Stone to the precipice,"",39064,"",68671,"",68869
-Investigate the Jötunheim tower,"",219859,"",37126,"",37128
{Between the Realms} Survive the gauntlet of realms,"",110409,"",223005,"",224306
-Travel to Jotunheim,"",110482,"",110714,"",110304
-Talk to Brok and Sindri,"",18951,"",107630,"",108107
-Talk to the Serpent,"",88813,"",19284,"",17983
-Boat into the Serpent’s mouth,"",147893,"",85230,"",85951
-Find Mimir’s eye,"",130012,"",151578,"",142543
-Leave the Serpent's mouth,"",480830,"",132842,"",130327
{Jotunheim in Reach} Defeat Baldur,"",73252,"",465892,"",489017
-Return to the Realm Travel Room,"",106294,"",70075,"",67701
-Find Jötunheim’s highest peak,"",44063,"",106375,"",105655
{Mother's Ashes} Scatter her ashes,"",288,"",44366,"",44031
