Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1,"","",10065,10535,"",9425,9967,"",10256,9887
2,"","",20047,20703,"",22679,23713,"",21486,22337
3,"","",41120,29945,"",30112,35927,"",39059,32079
4,"","",,27415,"",18952,15928,"",22055,16968
5,"","",43360,19952,"",23936,23073,"",21408,33832
6,"","",41000,40072,"",36840,48361,"","",46024
7,"","",37256,33177,"",36744,33158,"","",31983
8,"","",25160,31127,"",56471,26064,"","",32426
9,"","",78280,57448,"",40336,58289,"","",25271
10,"","",35616,22488,"",21785,21935,"","",24544
11,"","",75768,101640,"",97152,59544,"","",48096
12,"","",37392,52857,"",52855,,"","",49056
13,"","",35280,92768,"",37016,68024,"","",26672
14,"","",42560,43600,"",32336,21512,"","",25935
15,"","",,53928,"",37512,39488,"","",35968
16,"","",,91600,"",106824,97808,"","",86280
17,"","",,28160,"",28378,34088,"","",25552
18,"","",,455576,"",152023,170808,"","",91985
19,"","",,328627,"",39791,85118,"","",32671
20,"","",627985,36829,"",37168,62088,"","",36041
