Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms)
Pink Plant Woods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145487,145062,143927,143150,"",144570,"",143550,143150,143883,143150,143150,"",143897,143174,"","",143313,"",143150,"","","",144778,"",143150,143150,"",143150,"","",144468,"","","","","","","","",143150,144573,143834,"","",146518,"","","","","","","","","","","",143312,143294,"","","","","","","",146556,143492,145801,"",143188,"","",144168,143961,143558,143508,143476,146197,"",144002,142905,145662,142984,146074,143677,142532,145693,142770,144820,"","","","","","","",133340,134398,"",133950,134432,136391,132578,"",135945,131824
Anguish Lagoon,204000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189777,186068,184719,184509,"",186397,"",185070,183528,184119,183460,184366,"",184593,184631,"","",187071,"",190336,"","","","","",212244,186271,"",187449,"","",213668,"","","","","","","","",185141,184711,185175,"","",187650,"","","","","","","","","","","",182567,185318,"","","","","","","","",192348,190358,"",184903,"","",185215,185796,185961,182306,184981,187114,"",183547,185089,184246,183996,187288,186474,183004,191132,187231,184000,"","","","","","","",178398,179047,"",190656,180968,"",183138,"",176947,178653
The Swamps of Forgetfulness,186000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193413,221233,217366,194747,"",190034,"",195856,193434,"","",209964,"",187969,189665,"","",195075,"",193544,"","","","","",189295,"","",191039,"","",226135,"","","","","","","","",228058,195025,191535,"","",223329,"","","","","","","","","","","",209510,191448,"","","","","","","","",192762,"","",188476,"","",191669,193591,186368,194468,193148,191512,"",190600,189419,187467,186820,185972,188072,198239,"","",185985,"","","","","","","",181215,183933,"","",191527,"",184731,"",178847,181011
Moskito's Nest,411000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460149,426086,430634,436749,"",428228,"",424959,417756,"","",434030,"",422586,427792,"","",427319,"",423209,"","","","","",435229,"","",423771,"","",423726,"","","","","","","","","",422656,427358,"","",426913,"","","","","","","","","","","",422566,463218,"","","","","","","","","","","",421216,"","",414322,416659,417610,418165,"",418777,"",415702,417994,423204,416564,421473,416971,414432,"","",417575,"","","","","","","","",433839,"","",414102,"",398674,"",406689,401784
Bongo Hills,465058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422729,398582,"","","","","","","","","","","",483636,"","",432709,"",442325,424540,"",444224,"",409820,"",402752,401879,441270,404182,427811,"","","","","","","","","","","",390060,"","",432525,"","","",462904,390787
Allegro Presto,296482,333000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316057,"","","","",303791,"","","","","",688534,"",296741,311790,"","",328774,"",348603,"","","","","","","","",308406,"","",283570,"","","","","","","","","",301918,298014,"","",290563,"","","","","","","","","","","",292231,298967,"","","","","","","","","","","",297196,"","",283336,"",369073,348344,"",322100,"",298507,"",297218,299666,"",412396,293623,"","","","","","","","","","","","","","",288911,"","","",366670,277979
Twilight Gulch,128000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123671,"","","","",163507,"","","","","",123079,"",155255,123719,"","",139462,"",128666,"","","","","","","","",126934,"","",127459,"","","","","","","","","",124203,124014,"","",123124,"","","","","","","","","","","",122120,122158,"","","","","","","","","","","",131264,"","",130523,"","","","",124484,"",128657,"",124519,124955,"",124193,122575,"","","","","","","","","","","","","","",119337,"","","",125772,114718
The Hard Rocks,327000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351989,"","","","",344198,"","","","","",307490,"","",329069,"","",291489,"",321545,"","","","","","","","",345268,"","",320733,"","","","","","","","","",344547,308566,"","",318837,"","","","","","","","","","","",333738,302899,"","","","","","","","","","","",307736,"","",307874,"","","","",299635,"",321165,"",290673,289161,"",291061,292081,"","","","","","","","","","","","","","",289178,"","","",290582,295996
Mr Stone's Peaks,515000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",554256,"","","","",505876,"","","","","",517126,"","",524219,"","",506153,"",638991,"","","","","","","","",520688,"","",540963,"","","","","","","","","",472318,557347,"","",528822,"","","","","","","","","","","","",591484,"","","","","","","","","","","",485245,"","",469939,"","","","",494630,"",503946,"",485985,475789,"",470329,523751,"","","","","","","","","","","","","","",466526,"","","","",464134
Twilight Gulch 2,128000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194533,"","","","",88482,"","","","","",138638,"","",89583,"","",186281,"",118936,"","","","","","","","",112690,"","",119195,"","","","","","","","","",88073,88297,"","",100574,"","","","","","","","","","","","",85271,"","","","","","","","","","","",99979,"","",106445,"","","","",114973,"",119235,"",118220,99818,"",79806,"","","","","","","","","","","","","","","",96598,"","","","",82650
