Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Mushroom Cup Round 1,46000,49457,45718,45831
Round 2,50000,50258,49683,46671
round 3,108000,106771,98502,104018
Flower Cup round 1,54000,49560,56465,52843
Round 2,91000,90686,108215,85984
Round 3,128000,120221,97652,108795
Banana Cup Round 1,53000,50280,53622,49935
Round 2,123000,102731,103487,98491
Round 3,213000,196375,189112,176996
Champion Cup Round 1,65000,64200,55026,93610
Round 2,181000,174360,151785,144978
Round 3,170000,192264,158728
