Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Waiting For A Change,"",96912,"","",90440,89360,93096,94889,90008,90448,89990,"","",96390,90737,92945,90568,96328,"",96729,90354,"",90453,96121,96456,96618
Warm Up,"",36168,"","",36072,36305,35720,35676,36738,36169,36559,"","",35681,36618,35928,37430,37403,"",36277,36019,"",35660,35187,36766,35624
Charge It To My Card,"",47896,"","",45880,47422,44224,72720,47962,43024,"","","",56892,46765,47266,86531,44340,"",45804,79550,"",42774,42598,44877,46472
I Bowlieve In You,"",30575,"","",29968,30361,31376,30045,31015,30675,"","","",30506,31084,30062,31043,30310,"",30258,30025,"",30557,29796,30319,29912
Boulderama,"",36656,"","",35672,36628,"",36453,36317,36681,"","","",36424,36781,36568,36541,35940,"",36170,37239,"","",36883,36346,35372
Gotta Go Fast,"",49121,"","",32048,31188,"",33551,32573,31529,"","","",52107,30801,32281,30832,32403,"",29987,31529,"","",31913,29367,31789
Constant Cave-ins,"",33719,"","",52084,"","",52935,"",33826,"","","","",34216,34123,"",34472,"",34246,34904,"","",33705,52192,34347
Up The Falls,"",58296,"","",32259,"","",33543,"",33524,"","","","",33384,33491,"",34030,"",31669,31098,"","",31709,33560,31542
Luau Trip Out,"",39000,"","",64063,"","",27529,"",27873,"","","","",27631,45768,"",27620,"",27199,27272,"","",27170,27165,27376
Not Extreme,"",60697,"","",79960,"","",37057,"",37523,"","","","",36785,36715,"",64485,"",37074,37944,"","","",38188,37672
Waiting For The Fall,"",44815,"","",43329,"","",46678,"",65388,"","","","",44131,39566,"",44400,"",39584,39335,"","","",69827,39497
Satura's Tropical Tirade,"",48592,"","",47712,"","",88237,"",48004,"","","","",89859,"","",47637,"",83743,48075,"","","",47932,47499
Pain Train Choo-Choo!,"",43000,"","",58343,"","",59932,"",42808,"","","","",58771,"","",42760,"",86674,58596,"","","",43387,42982
I Lava You,"",33136,"","",32137,"","",38206,"",31908,"","","","",31520,"","",34788,"",34950,31674,"","","",32427,35280
Trappy Days,"",35376,"","",36030,"","",35274,"",33439,"","","","",34385,"","",35296,"",33241,36480,"","","",32893,35529
Uphill Battle,"",40677,"","",59324,"","",69571,"",48853,"","","","",89197,"","",36961,"",39021,80173,"","","",37632,34535
Satura's Forest Falls,"",60048,"","",57256,"","",57284,"",56629,"","","","",57668,"","",56208,"",84350,57733,"","","",55778,56284
Better Sewer Than Laser,"",39027,"","",39176,"","",78615,"",38627,"","","","",38750,"","",57322,"",36647,36068,"","","","",37152
A Level With Lasers,"",67792,"","",106672,"","","","",60360,"","","","",36689,"","",41504,"",36423,36516,"","","","",34574
Blimpy Block,"",47592,"","",33040,"","","","",49829,"","","","",58265,"","",31515,"",32487,33351,"","","","",33536
Blimp Factory,"",38784,"","",36794,"","","","",34444,"","","","",35312,"","",33476,"",32627,32801,"","","","",33287
The New Black,"",65495,"","",34064,"","","","",32633,"","","","","","","",32217,"",76632,37475,"","","","",32136
City Wide Blimp Ride,"",39295,"","",38718,"","","","",39559,"","","","","","","",38104,"",37536,38090,"","","","",49372
Into The Night,"",36969,"","",37192,"","","","",38072,"","","","","","","",37266,"",50265,37668,"","","","",38352
Easy Escape,"",114176,"","",55152,"","","","",32037,"","","","","","","",32231,"",32000,56114,"","","","",32198
Laser Light Show,"",34128,"","",33208,"","","","",33362,"","","","","","","",33848,"",31612,32906,"","","","",32247
Caged And Confused,"",78562,"","",53071,"","","","",69503,"","","","","","","",37728,"",40482,39670,"","","","",62244
Satura's Prison Punchout,"",131174,"","",105753,"","","","",342306,"","","","","","","",66449,"",65819,122499,"","","","",63814
Gargoyle Disposal Pit,"",62640,"","",44231,"","","","",32485,"","","","","","","",32872,"",29435,31286,"","","","",32250
Be Brave,"",180032,"","",50796,"","","","",30307,"","","","","","","",142537,"",29744,29752,"","","","",29899
Three Hot For You,"",31704,"","",44970,"","","","",47698,"","","","","","","",32280,"",55589,32647,"","","","",55558
Out Of The Furnace,"",118176,"","",153322,"","","","",119187,"","","","","","","",57673,"","",34728,"","","","",52013
Collectibow 13,"",110628,"","",92696,"","","","",48043,"","","","","","","",28856,"","",27593,"","","","",34217
Satura's Creepy Castle,"",66595,"","",108720,"","","","",68634,"","","","","","","",178954,"","",89109,"","","","",65940
Split On Cutscene,"",117003,"","",94559,"","","","",97318,"","","","","","","",97562,"","",96388,"","","","",96216
