Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
N1 Grey,154735,"",150355,142255,140719,139929,140035,145417,140835,144809,"",,141322,141438,142044,147337,139692,"",147093,"",141199,142304,142853,151135,141400,"",139882,140345,"","",143270,"",154241,139974,138843,"",140202,143585,"",142538,141951,139017,139353,"","",141040,"",140413,139210,"",140285,140251,141013,"",141560,143634,"",139420,"",138955,140524,150689,"",139234,142469,139660,139610,144675,139722,142160,"",140406,140102,"",139797,145179,"",145536,140628,139922,141672,139985,143895,"",140095
N3 Grey,72512,"",70311,70464,75663,77197,,75989,73590,70789,"",221156,70961,70931,78197,70614,70391,"",69383,"",68789,77896,69584,86352,71024,"",68900,69569,"","",72472,"",69381,69784,70718,"",70819,"","",69036,70378,69028,69267,"","","","",70353,69337,"",69614,70243,68849,"","",73225,"",80768,"",71457,"",70839,"",69543,69207,79593,69406,70848,76626,69701,"",68882,69078,"",72543,73248,"",72376,69158,69550,68407,68329,70078,"",68800
N2 Grey,49899,"",52440,52989,58435,52255,120407,"",53764,51097,"",59375,53078,52636,53834,51030,50390,"",59983,"",52020,"",54041,53401,"","",54646,51518,"","",53152,"",51565,49101,51010,"",49547,"","",49803,48562,49638,50750,"","","","",50478,51475,"",50840,50227,49913,"","",50032,"",49853,"",50310,"",50154,"",49361,49839,52138,50949,58928,52860,50167,"",51098,53152,"",50796,52966,"",53358,49231,50920,48811,48827,60093,"",58843
W1 Red,84140,"",85099,100420,83873,84594,87001,"",86941,84419,"",86450,91102,84510,"",84069,84596,"",84066,"",85731,"",85072,"","","",83994,85750,"","",92555,"",117547,89090,84242,"",87651,"","",89149,"",96097,83201,"","","","",85136,94637,"",83064,"",84345,"","","","","","","","","","",89220,88186,87510,89172,"",90669,87201,"",83117,84984,"",88378,90171,"",92250,83752,90676,87640,83957,"","",83327
W1 Grey,83669,"",62384,77694,88015,61208,63317,"",74361,61682,"",68926,69138,59015,"",67764,74036,"",75950,"",61759,"",81100,"","","",64086,70746,"","",68962,"",65751,70730,59071,"","","","",57339,"",64488,57376,"","","","",90263,73622,"",64595,"",57721,"","","","","","","","","","",56783,63351,62726,"","",66281,56821,"",59781,"","","",72469,"",62065,56378,57794,60925,57636,"","",56157
W2 Grey,73411,"",83313,102384,70739,104987,"","",73063,72617,"",72412,74592,70882,"",73484,74325,"","","",73441,"",79581,"","","",75248,70497,"","","","",73176,80811,73062,"","","","",72884,"","",72309,"","","","",75288,71650,"",75234,"",71782,"","","","","","","","","","",71668,73781,72249,"","",72068,71121,"",69444,"","","","","",73379,73229,72939,73329,"","","",67612
N1 Red,127478,"",125326,129363,129124,124371,"","",124712,134834,"",127315,112908,127396,"",167261,,"","","",123509,"",119610,"","","",130905,134315,"","","","",128237,125131,112866,"","","","",127457,"","","","","","","",123401,122717,"",157155,"",126970,"","","","","","","","","","",123715,"",125461,"","",130985,113518,"",112703,"","","","","",115674,116624,"",122200,"","","",129078
W3 Grey,79771,"",75773,94890,76423,73712,"","",80979,75700,"",76374,74239,73331,"",73521,,"","","",71890,"",84023,"","","",,81330,"","","","",79598,73395,72903,"","","","",74301,"","","","","","","",77270,77059,"",79939,"",79191,"","","","","","","","","","",77163,"",72278,"","",84387,73263,"",77609,"","","","","",83710,72003,"",97943,"","","",72454
W4 Grey,77638,"",78053,73919,74379,73903,"","",71529,73747,"",80842,76561,76499,"",74898,,"","","",72768,"",74624,"","","",153856,83452,"","","","",75453,80792,76129,"","","","",74841,"","","","","","","",74828,73251,"",74645,"",74150,"","","","","","","","","","",79702,"",73060,"","",78375,73487,"",72731,"","","","","",75911,72314,"",73637,"","","",71936
S1 Grey,132799,"",119746,"",109822,104800,"","",107648,110350,"",110301,112015,104325,"",115789,385004,"","","",116174,"",110906,"","","",116782,115481,"","","","",109936,111220,107736,"","","","",108127,"","","","","","","",104958,107328,"",109989,"",104884,"","","","","","","","","","",109143,"","","","",107081,107653,"",105569,"","","","","",105936,105329,"",106302,"","","",104405
