Attempt #,Realtime (ms),Gametime (ms)
85,5070434,
84,,
83,,
82,,
81,4899898,
80,,
79,5124484,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,5379184,
69,5161484,
68,,
67,,
66,,
65,,
64,5317247,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,5370712,
34,5014004,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,5111402,
20,,
19,,
18,,
17,5061178,
16,,
15,,
14,5185470,
13,,
12,,
11,,
10,5148591,
9,5494146,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,5569015,
