Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Cap,"",168537,"",164464,170504,"","",150949,"",160714
Cascade,"",208744,"",202407,220526,"","",210022,"",212356
Sand,"",368293,"",418305,356401,"","",357968,"",369196
Lake,"",199118,"","",201340,"","",189996,"",195641
Wooded,"",531582,"","",447819,"","",428672,"",388633
Cloud,"",100720,"","",95154,"","",95688,"",94014
Lost,"",176415,"","",269386,"","",215569,"",171552
Metro,"",585399,"","",557397,"","",573471,"",554662
Snow,"",359063,"","",357388,"","",377473,"",340808
Seaside,"",250011,"","",247611,"","",222701,"",220353
Luncheon,"",471196,"","",,"","",464416,"",468246
Ruined,"",206054,"","",705481,"","",204362,"",203211
Bowser,"",672639,"","",743440,"","",633454,"",556285
Moon,"",352359,"","",360968,"","",361753,"",392975
