Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms)
Somewhere In France,"",212778,205392,"",214814,213571,211585,"","","",220921,218973,"",217454,207492,"","",207704,"",215472,209792,"","","","","","",209054,"",207720,"","","",207390,"","","","",205825,"","","","",207474,207235,"",208734,"","","",209048,209219,"","","",207337,208081,"","","","","","","","","","","",208082,208087,"","","","","","","","","","","","","","","","","",212810,"","","","",211512,"",207876,"",208087,"","","","","","","","","",207841,205755,"","","","","",213372,209459,"","","","","",208465,207329,"",208344,208408,206322,"","","",207011,"","","","","","","","","","","",209320,"","","","","",203790,"","","","","","","",208171,"","","","","","","","","",205293,208636,208581,"",205769,205852,"","","","","","",206733,"","","","","","","","","","","","","","","","","","","","","","","","",208762,207972,"","","","","","","","","","","","","","","","",209517,"",208513,"","","","","","","","",208159,210647,207966,"","",207986,"",206560,"","","","",208237,"","",207522,"","","","",210148,"","","","",206636,208263,207824,"",207585,206714,206355,"","","","","","","","","","",206635,205192,"","","","","","",211825,"","",208408,"","","","","",205732,"","","","","","","","","","","","","","","",203658,"","","","","","","","","","","","",207050,"","",208251,"","","",207724,"","","","","",205515,"","","","","",206097,"","",206052
Destiny River,"",138608,130882,"",128684,123468,124197,"","","","",124192,"",124542,122928,"","",123638,"",122495,123911,"","","","","","",124937,"",122284,"","","",120086,"","","","",121711,"","","","",122501,123121,"",120659,"","","",125125,124723,"","","",125172,123624,"","","","","","","","","","","",123721,126407,"","","","","","","","","","","","","","","","","",121960,"","","","","","",127990,"",124857,"","","","","","","","","",121391,122832,"","","","","",122303,123878,"","","","","",125155,126231,"",122839,123751,122434,"","","",122456,"","","","","","","","","","","","","","","","","",126004,"","","","","","","","","","","","","","","","","",121615,121825,123185,"",122857,124913,"","","","","","",122542,"","","","","","","","","","","","","","","","","","","","","","","","",122473,121013,"","","","","","","","","","","","","","","","",122370,"",125187,"","","","","","","","",121419,122734,121589,"","","","",121997,"","","","",120410,"","",123004,"","","","",121786,"","","","",121335,121679,124017,"",122118,124134,124932,"","","","","","","","","","",123034,121343,"","","","","","",123210,"","",121591,"","","","","",124857,"","","","","","","","","","","","","","","",122549,"","","","","","","","","","","","",123398,"","",125533,"","","",121796,"","","","","",127341,"","","","","",121509,"","",122485
Paris Streets,"",88589,84937,"",83969,82854,82619,"","","","",81488,"",89014,84464,"","",83889,"",81812,81218,"","","","","","",85499,"",81978,"","","",86932,"","","","",80846,"","","","",81561,76979,"",84583,"","","",82077,84092,"","","",81070,80817,"","","","","","","","","","","",81417,81832,"","","","","","","","","","","","","","","","","",80099,"","","","","","",78258,"",80854,"","","","","","","","","",77922,80953,"","","","","",81655,83349,"","","","","",80727,81950,"",78890,79508,83815,"","","",80190,"","","","","","","","","","","","","","","","","",78718,"","","","","","","","","","","","","","","","","",80479,82295,80094,"",80053,82872,"","","","","","",81815,"","","","","","","","","","","","","","","","","","","","","","","","",80252,79263,"","","","","","","","","","","","","","","","",79668,"",80908,"","","","","","","","",82124,78451,78699,"","","","",77555,"","","","",79648,"","",80502,"","","","",78425,"","","","",81144,82026,80123,"",83142,80655,83005,"","","","","","","","","","",80931,78438,"","","","","","","","","",79498,"","","","","",80748,"","","","","","","","","","","","","","","",77806,"","","","","","","","","","","","",81458,"","",80356,"","","",82591,"","","","","",79868,"","","","","",80088,"","",82176
Soupy Assistance,"",24633,25223,"",25727,27714,25493,"","","","",25227,"",26662,26112,"","",26218,"",28452,25452,"","","","","","",24480,"",27957,"","","",27705,"","","","",25239,"","","","",25634,25451,"",25410,"","","",25336,26811,"","","",25694,25805,"","","","","","","","","","","",25887,27148,"","","","","","","","","","","","","","","","","",25491,"","","","","","",25237,"",33433,"","","","","","","","","",25857,26681,"","","","","",25516,24932,"","","","","",25494,26026,"",25661,25459,25857,"","","",25808,"","","","","","","","","","","","","","","","","",27396,"","","","","","","","","","","","","","","","","",26172,25674,25218,"",26027,25234,"","","","","","",25631,"","","","","","","","","","","","","","","","","","","","","","","","",25219,25184,"","","","","","","","","","","","","","","","",25404,"",25699,"","","","","","","","",28025,25270,25397,"","","","",26076,"","","","",25835,"","",25631,"","","","",25887,"","","","",25199,25642,25549,"",25156,25371,26083,"","","","","","","","","","",30714,25451,"","","","","","","","","",26223,"","","","","",25439,"","","","","","","","","","","","","","","",25585,"","","","","","","","","","","","",25612,"","","","","","",25328,"","","","","",25308,"","","","","",25910,"","",25312
Kitchen Pipe,"",53219,52521,"",61027,57011,61735,"","","","",55316,"",53141,62986,"","",57352,"",53250,52066,"","","","","","",55304,"",54739,"","","",52572,"","","","",50741,"","","","",54756,53736,"",52589,"","","",56325,57367,"","","",54170,53382,"","","","","","","","","","","",63446,53284,"","","","","","","","","","","","","","","","","",52800,"","","","","","",52045,"",55016,"","","","","","","","","",53647,52932,"","","","","",52536,60852,"","","","","",51358,52570,"",50071,51825,51840,"","","",52934,"","","","","","","","","","","","","","","","","",51751,"","","","","","","","","","","","","","","","","",56885,51736,51279,"",57486,53397,"","","","","","",51911,"","","","","","","","","","","","","","","","","","","","","","","","",50429,50980,"","","","","","","","","","","","","","","","",52357,"",52576,"","","","","","","","",51386,50301,52106,"","","","",57792,"","","","",51601,"","",51712,"","","","","","","","","",58029,51670,53417,"",50954,52112,53087,"","","","","","","","","","",50661,51077,"","","","","","","","","",51710,"","","","","",53425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",52023,"","","","","","",52923,"","","","","",53776,"","","","","",51009,"","",51294
-How Now Bowwow,"",59122,55456,"",75900,62023,58012,"","","","",59079,"",60997,63074,"","",55472,"",59118,55882,"","","","","","",57276,"",56967,"","","",57806,"","","","",55015,"","","","",56079,56340,"",55799,"","","",55856,55590,"","","",59498,55757,"","","","","","","","","","","",56272,55702,"","","","","","","","","","","","","","","","","",58517,"","","","","","",57160,"",56913,"","","","","","","","","",63200,58151,"","","","","",56890,55502,"","","","","",55463,55065,"",56494,56002,56109,"","","",55089,"","","","","","","","","","","","","","","","","",55683,"","","","","","","","","","","","","","","","","",56365,55696,55454,"","",55101,"","","","","","",56698,"","","","","","","","","","","","","","","","","","","","","","","","",55976,58334,"","","","","","","","","","","","","","","","",55481,"",55547,"","","","","","","","",57463,56416,55781,"","","","",56658,"","","","",57115,"","",55900,"","","","","","","","","",55045,55866,54881,"",58394,56501,"","","","","","","","","","","",55018,55181,"","","","","","","","","",56930,"","","","","",56048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55042,"","","","","","",59779,"","","","","",56151,"","","","","",54078,"","",57264
-Doggy Distraction,"",52057,55370,"",54804,52630,52370,"","","","",56555,"",52652,52735,"","",52910,"",53521,54609,"","","","","","",54291,"",52505,"","","","","","","","",52247,"","","","",54298,53240,"",52601,"","","",53670,54775,"","","",53637,52120,"","","","","","","","","","","",55784,54504,"","","","","","","","","","","","","","","","","",52147,"","","","","","",51999,"",53509,"","","","","","","","","",52569,55102,"","","","","",53271,53357,"","","","","",54079,52739,"",52997,51778,51796,"","","",51394,"","","","","","","","","","","","","","","","","",51917,"","","","","","","","","","","","","","","","","",52407,51760,52136,"","",52107,"","","","","","",52624,"","","","","","","","","","","","","","","","","","","","","","","","",51744,52039,"","","","","","","","","","","","","","","","",52767,"",51947,"","","","","","","","",51541,51974,52634,"","","","",52331,"","","","",51491,"","",51892,"","","","","","","","","",52145,52044,52281,"",51886,51915,"","","","","","","","","","","",52774,54494,"","","","","","","","","",52728,"","","","","",52725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",52114,"","","","","","",54754,"","","","","",52056,"","","","","",51910,"","",52049
-Magpie Madness,"","",163221,"",140596,"","","","","","","","","","","","","","",107113,"","","","","","","","","",73749,"","","","","","","","","","","","","","","","","","","","",94401,"","","","","","","","","","","","","","","","","",106788,85073,"","","","","","","","","","","","","","","","","",81187,"","","","","","",79375,"",92649,"","","","","","","","","","",63546,"","","","","","",71159,"","","","","",66117,"","","",67626,64355,"","","",68826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70762,"","","","","","","","","","",69212,"","","","","","","","","","","","","","","","","","","","","","",78482,"","","","",64306,"","","","","","","","","","","",63753,72269,"","","","","","","","","","","","","","","",66459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",66291,"","","","","","",65084,"","","","","",62311,"","","","","","","","",62714
-The Bucket O'Slop,"","",79598,"",78917,"","","","","","","","","","","","","","",87275,"","","","","","","","","",85750,"","","","","","","","","","","","","","","","","","","","",79003,"","","","","","","","","","","","","","","","","","",84160,"","","","","","","","","","","","","","","","","",92461,"","","","","","",79575,"",84095,"","","","","","","","","","",83461,"","","","","","",84246,"","","","","",91792,"","","",83441,81637,"","","",78567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83830,"","","","","","","","","","","",85269,88919,"","","","","","","","","","","","","","","",95205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",84838,"","","","","","",81498,"","","","","",79981,"","","","","","","","",83839
{The City Of Lights} How'd You Make That?,"","",60821,"",60220,"","","","","","","","","","","","","","",61132,"","","","","","","","","",61614,"","","","","","","","","","","","","","","","","","","","",60346,"","","","","","","","","","","","","","","","","","",58994,"","","","","","","","","","","","","","","","","",60539,"","","","","","",63144,"",60046,"","","","","","","","","","",60204,"","","","","","",62649,"","","","","",60584,"","","",59034,60002,"","","",59187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59437,"","","","","","","","","","","",59398,59139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59224,"","","","","","",59362,"","","","","",59780,"","","","","","","","",60799
