Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Darkside I,692379,677949,679601,690255,680567,"",679242,673358,679836,674895,676483,671192,"","",676105,"",683955,667774,689099,676810,680380,665310,671364,674295,671849,669883,684191
Day I,280487,287714,279474,284063,279882,"",279083,283639,282797,279984,278137,278276,"","",279091,"",278849,278602,"",285638,"",279911,278149,278538,282472,279817,282032
Day II,703987,676821,677307,"",679037,"",684508,672118,672960,670058,667539,676498,"","",674264,"",665987,668477,"","","",673915,664022,681380,676324,663992,671536
Darkside II,629338,633427,627668,"",626360,"",630465,625950,624016,625201,624364,621574,"","",627435,"",635531,629715,"","","",626014,624801,"",631499,625846,629218
Leon,282749,282817,284780,"",282986,"",283841,290380,282102,280263,285359,275274,"","",290269,"",278898,280961,"","","",281393,280924,"",282246,276087,0
Guard Armor,628640,508043,500921,"",495820,"",497406,482182,495470,490666,495303,498723,"","",484604,"",489376,488279,"","","",495789,487443,"",488488,488145,768693
Crank Tower,"","","","","","","","","",0,"","","","","","",0,"","","","","","","","",822605,813656
Fuck you fuck you fuck you fuck you fuck you,298841,253169,260539,"",233261,"","",242064,241612,1073173,"",235751,"","",252387,"",1072787,255436,"","","","",235798,"",241378,235190,236526
Sabor I,296948,299631,299599,"",313832,"","",297046,301988,306124,"",291126,"","",293407,"",294245,290599,"","","","",294245,"",296650,295257,291395
Powerwilds,946458,954901,924134,"",921232,"","",963853,936430,912228,"",877541,"","",902204,"",913792,909909,"","","","",913670,"",900005,927580,902292
Sabor II,76901,73410,73566,"",81866,"","",71040,84235,83632,"",69623,"","",70748,"",63712,66376,"","","","",66500,"",66254,77272,85596
Clayton,285283,304745,287887,"",279180,"","",279584,286625,273240,"",280537,"","",274279,"",292141,266778,"","","","",269118,"",273360,293265,274920
Hardest Boss in the Game,192688,145415,143660,"",129166,"","",141399,137370,157417,"",134750,"","",132663,"","",133458,"","","","",135348,"",132329,149776,151463
Traverse Town II,1207479,1218611,1203610,"",1199008,"","",0,1194630,1202893,"",1193221,"","",1193767,"","",1199971,"","","","",1185213,"",1214264,1187651,1180568
Saving Aladdin,457163,457521,454895,"",457238,"","",1687851,448526,"","",439844,"","",436875,"","",449142,"","","","",437039,"",443545,440704,434883
Ray of Light,"","","","","","","","","","","",533565,"","",532588,"","",499360,"","","","",539135,"",505129,507797,499792
Fuck you too,166594,249911,228726,"",235295,"","",154344,169515,141751,"",136129,"","",154847,"","",184207,"","","","",157489,"",132009,232998,156007
Jafar I,338071,416785,392766,"",379008,"","",282186,307087,341533,"",328411,"","",323655,"","",335699,"","","","",273157,"",386463,260384,293058
Jafar II,190995,198249,261692,"",205774,"","",192270,181987,206436,"",186313,"","",184735,"","",194784,"","","","",179226,"",202751,182350,185802
Cage I,1102891,1100897,1140380,"",1090233,"","",1082155,1082867,"","",1076873,"","",1095518,"","","","","","","",1083766,"","",1142365,1092875
Cage II,269193,297992,504807,"",302155,"","",300330,291767,"","",288729,"","","","","","","","","","",291415,"","",292452,289776
RNG Split I,0,0,0,"",170326,"","",266900,220395,"","",169463,"","","","","","","","","","",169509,"","",228540,169896
Forget Me Not,0,0,0,"",491664,"","",487351,479629,"","",490951,"","","","","","","","","","",499390,"","",493414,480110
Jack in the Box,0,0,0,"",196267,"","",204386,192500,"","",209417,"","","","","","","","","","",214776,"","",206488,195300
Lock Shock and Barrel,1174623,1254065,1183407,"",412326,"","",314358,390132,"","",294045,"","","","","","","","","","",375904,"","",385379,305491
Oogie,327789,320313,312671,"",272237,"","",268916,271815,"","",270113,"","","","","","","","","","",288103,"","",277853,209077
Oogie Manor,207844,189842,201346,"",186762,"","",281862,206540,"","",199699,"","","","","","","","","","",177010,"","",179356,174479
RNG Split II,247590,237163,231231,"",340908,"","",280674,228999,"","",231850,"","","","","","","","","","",224674,"","",230555,221978
Antisora,718643,681992,730468,"","","","",637315,631271,"","",619644,"","","","","","","","","","",665545,"","","",642735
Hook,431685,420623,447335,"","","","",433881,452913,"","",408208,"","","","","","","","","","",420927,"","","",384470
Opposite Armor,660977,676765,664784,"","","","",703267,666505,"","",678345,"","","","","","","","","","","","","","",687777
Riku I,1333670,1344979,1370169,"","","","",1374825,1346660,"","",1304254,"","","","","","","","","","","","","","",1301167
Maleficent,987159,789266,764296,"","","","",830012,779938,"","",658309,"","","","","","","","","","","","","","",674490
Dragon Mal,231568,206470,207093,"","","","",189782,216513,"","",207206,"","","","","","","","","","","","","","",196327
Riku II,407782,392547,376212,"","","","",595875,347791,"","",372576,"","","","","","","","","","","","","","",355662
Traverse Town IV,"","","","","","","","","","","",799346,"","","","","","","","","","","","","","",801833
Behemoth,681116,863856,676996,"","","","",682510,621633,"","",557081,"","","","","","","","","","","","","","",555597
Arch Behemoth,570883,518401,541584,"","","","",542285,548817,"","",574301,"","","","","","","","","","","","","","",531130
OC Portal,144756,140996,140388,"","","","",140353,142022,"","",0,"","","","","","","","","","","","","","",142651
Prep Aero,63805,0,71163,"","","","",0,59951,"","",206107,"","","","","","","","","","","","","","",58513
Chernobyl,203175,0,187997,"","","","",286745,202085,"","",220807,"","","","","","","","","","","","","","",223586
Final Rest,526063,839470,264671,"","","","",275799,259630,"","",330127,"","","","","","","","","","","","","","",479977
Fuck you the most,351003,326777,548265,"","","","",529233,362183,"","",341330,"","","","","","","","","","","","","","",351053
Darkside III,117840,284828,243317,"","","","",110866,108171,"","",243744,"","","","","","","","","","","","","","",105920
Ansem II,76618,111977,85928,"","","","",102508,116392,"","",119561,"","","","","","","","","","","","","","",116923
Ansem III,197602,171930,176748,"","","","",206187,172444,"","",182317,"","","","","","","","","","","","","","",180809
Ditch Your Items,66066,63631,60026,"","","","",59329,68471,"","",58410,"","","","","","","","","","","","","","",66856
USE/PREP MEGALIXIR,180990,114780,130980,"","","","",106562,120490,"","",127641,"","","","","","","","","","","","","","",130510
Ars Strats,90712,0,91167,"","","","",72990,78155,"","",77111,"","","","","","","","","","","","","","",81465
Gravity Room,55773,120858,43494,"","","","",60747,53353,"","",53536,"","","","","","","","","","","","","","",72899
Final Ansem,143473,142347,142269,"","","","",136982,142972,"","",136894,"","","","","","","","","","","","","","",141902
