Segment name,Attempt #1's Duration (ms)
-Entering Ceres Ridley,32442
-Leaving Ceres Ridley,29319
{Ceres Station} Escaping Ceres Station,30291
-Brinstar Elevator,86873
-Maru Mari,12673
-First Missiles,21976
-Back to Crateria,28230
-Bombs,66619
-Bomb Torizo,37935
-Terminator E-Tank,29414
-Green Brinstar Elevator,31174
-First Supers,28257
-Power Bombs,141328
-Entering Kraid's Lair,96747
-Entering Kraid's Room,57440
-Kraid,22656
{Kraid} Varia,5499
-Norfair Elevator,65238
-Hi-Jump E-Tank,19058
-Hi-Jump Boots,19077
-Entering Rising Tide,56129
-Entering Kronic Boost Room,96404
{To Lower Norfair} Lower Norfair Elevator,51905
-GT,54028
{Escape} The Ship,78221
