Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Quiz-- oh wait,"",,27937,157886,"",
5F Ragged Mountain,"",171602,124966,,"",131288
Wondermails,"",387123,487287,498169,"",579782
5F Stony Cave,"",457412,445140,384351,"",377523
-5F Hazy Pass Base,"",256927,261333,280996,"",
-Gurdurr + Scraggy,"",18366,20605,24652,"",214327
-8F More Hazy Pass,"",97968,103801,72528,"",54184
{Hazy Pass}More Gurdurr,"",18375,19379,16366,"",16512
Stompstump Peak 4 Parts,"",295414,276253,290061,"",285435
-7F Desolate Canyon,"",323201,323441,259015,"",217052
{Desolate Canyon}Pawniard Clusterfudge,"",64409,56261,45769,"",39631
-Ragged Mtn (1st Mission),"",176478,133993,142759,"",146796
{Sturdy Vine}Ragged Mtn (2nd Mission),"",135083,173044,150930,"",167481
-Ragged Mtn (3rd Mission),"",195396,112494,146927,"",115385
-Ragged Mtn (4th Mission),"",163507,149625,132031,"",156299
-HAZY PASS?! (5th Mission),"",,199440,110658,"",183025
-Ragged Mtn (6th Mission),"",,159643,172811,"",163034
-Ragged Mtn (7th Mission),"",562332,,127459,"",145566
-Ragged Mtn (8th Mission),"",148315,355392,145787,"",139314
-Ragged Mtn (9th Mission),"",142680,135542,130804,"",134299
-Challenge (10th Mission),"",150058,,131210,"",243938
{9 MISSION DAYS}Challenge (11th Mission),"",246965,346275,229318,"",211934
8F Inflora Forest,"",270053,275493,329167,"",312251
Challenge (12th Mission),"",133472,173706,149651,"",
-9F Crags of Lament,"",464177,396987,258106,"",482718
{Crags of Lament}Purugly + Toxicroak,"",24143,40417,37753,"",35174
-Challenge (13th Mission),"",183876,141755,141766,"",135468
{2 Missions}Challenge (14th Mission),"",130139,142898,149229,"",123645
10F Telluric Path,"",502735,648600,763484,"",648634
14F Great Glacier,"",509877,579459,352298,"",505817
9F Glacial Underpass,"",293242,237299,290199,"",358032
-13F Glacier Palace,"",640283,478259,510190,"",379456
{Glacier Palace}Golurk + Cryogonal,"",35832,48523,44847,"",44941
-Challenge (15th Mission),"",104800,107355,97148,"",103443
-Challenge (16th Mission),"",105951,132583,101015,"",97290
{Last 3 Missions}Challenge (17th Mission),"",180295,130637,131288,"",112150
10F Kill Me Road,"",438191,682297,399511,"",468340
14F Forest of Shadows,"",753013,365957,462817,"",505355
-6F Daybreak Ridge,"",246078,310847,156603,"",185781
{Daybreak Ridge}3v1 Boss,"",24646,26718,35743,"",30422
13F Ochre Quarry,"",511899,403116,370198,"",378146
17F Withered Savanna,"",878200,906483,490487,"",614675
12F Holehills,"",269196,366730,313702,"",246763
10F Scorching Desert,"",452936,610125,442844,"",385013
-11F Tyrian Maze,"",590839,710205,605535,"",581972
{Tyrian Maze}Rawr Salamence,"",73398,58443,43228,"",40451
-12F GP: East Spire,"",527653,495034,279397,"",367243
{Purugly}Purugly + Excadrill,"",117162,78800,52854,"",90307
-12F GP: West Spire,"",274759,223550,170617,"",203652
{Munna}Munna Fight,"",98952,76170,73837,"",65986
-5F GP: Great Spire,"",125471,164665,131357,"",109405
{Kyurem}Kyurem Fight,"",36083,26387,29489,"",24777
-Bittercold Phase 1,"",54293,57144,35172,"",46250
{Bittercold}Bittercold Phase 2,"",30167,40907,22157,"",31751
