Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Hole 1,0,"","",32185,29127
-Hole 2,0,"","",26030,34814
-Hole 3,0,"","",38068,36039
-Hole 4,0,"","",55725,47363
-Hole 5,0,"","",41760,39408
-Hole 6,0,"","",27437,35217
-Hole 7,0,"","",40297,37886
-Hole 8,0,"","",43854,51556
Toad Highlands Front 9,342546,"","",38143,46715
-Hole 10,0,"","",34577,34465
-Hole 11,0,"","",35648,42894
-Hole 12,0,"","",44189,53841
-Hole 13,0,"","",34045,25560
-Hole 14,0,"","",37497,45830
-Hole 15,0,"","",36433,52795
-Hole 16,0,"","",46249,50618
-Hole 17,0,"","",27828,25459
Toad Highlands Back 9,373467,"","",45950,41751
-Hole 1,0,"","",45568,46529
-Hole 2,0,"","",48559,45981
-Hole 3,0,"","","",43401
-Hole 4,0,"","","",28666
-Hole 5,0,"","","",41737
-Hole 6,0,"","","",51355
-Hole 7,0,"","","",52909
-Hole 8,0,"","","",26723
Koopa Park Front 9,377516,"","","",42583
-Hole 10,0,"","","",40877
-Hole 11,0,"","","",41199
-Hole 12,0,"","","",61818
-Hole 13,0,"","","",30586
-Hole 14,0,"","","",47431
-Hole 15,0,"","","",46543
-Hole 16,0,"","","",32006
-Hole 17,0,"","","",24610
Koopa Park Back 9,366047,"","","",45294
-Hole 1,0,"","","",47260
-Hole 2,0,"","","",35104
-Hole 3,0,"","","",40407
-Hole 4,0,"","","",39416
-Hole 5,0,"","","",34086
-Hole 6,0,"","","",48223
-Hole 7,0,"","","",35089
-Hole 8,0,"","","",45005
Shy Guy Desert Front 9,368321,"","","",61986
-Hole 10,0,"","","",42192
-Hole 11,0,"","","",37872
-Hole 12,0,"","","",25489
-Hole 13,0,"","","",47372
-Hole 14,0,"","","",47433
-Hole 15,0,"","","",26946
-Hole 16,0,"","","",40391
-Hole 17,0,"","","",50378
Shy Guy Desert Back 9,390702,"","","",42750
-Hole 1,0,"","","",40867
-Hole 2,0,"","","",38135
-Hole 3,0,"","","",41787
-Hole 4,0,"","","",43390
-Hole 5,0,"","","",54115
-Hole 6,0,"","","",31873
-Hole 7,0,"","","",49755
-Hole 8,0,"","","",37235
Yoshi's Island Front 9,0,"","","",65706
-Hole 10,0,0,"","",42122
-Hole 11,0,0,"","",47397
-Hole 12,0,0,"","",27524
-Hole 13,0,0,"","",44814
-Hole 14,0,0,"","",45670
-Hole 15,0,0,"","",26790
-Hole 16,0,0,"","",50085
-Hole 17,0,0,"","",39960
Yoshi's Island Back 9,813940,431198,"","",48799
-Hole 1,0,"","","",75551
-Hole 2,0,"","","",45628
-Hole 3,0,"","","",51896
-Hole 4,0,"","","",31676
-Hole 5,0,"","","",38415
-Hole 6,0,"","","",39222
-Hole 7,0,"","","",61088
-Hole 8,0,"","","",23787
Boo Valley Front 9,475237,"","","",35195
-Hole 10,0,"","","",38493
-Hole 11,0,"","","",43704
-Hole 12,0,"","","",25795
-Hole 13,0,"","","",42500
-Hole 14,0,"","","",44761
-Hole 15,0,"","","",39350
-Hole 16,0,"","","",48128
-Hole 17,0,"","","",44953
Boo Valley Back 9,393731,"","","",35814
-Hole 1,0,"","","",49952
-Hole 2,0,"","","",44235
-Hole 3,0,"","","",47394
-Hole 4,0,"","","",38524
-Hole 5,0,"","","",46769
-Hole 6,0,"","","",29300
-Hole 7,0,"","","",48461
-Hole 8,0,"","","",37673
Mario's Star Front 9,365923,"","","",45030
-Hole 10,0,"","","",50932
-Hole 11,0,"","","",48362
-Hole 12,0,"","","",33406
-Hole 13,0,"","","",46394
-Hole 14,0,"","","",59182
-Hole 15,0,"","","",37923
-Hole 16,0,"","","",33894
-Hole 17,0,"","","",48570
Mario's Star Back 9,404036,"","","",48451
