Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Boltaire (+2),"","","","",394745,"","","",283731
Rhythm 1,"","","","",277766,"","","",275397
Prison 1,"","","","",215271,"","","",208745
Gadgebot 1,"","","","",102490,"","","",99935
Asyanica (+1),"","","","",346873,"","","",263545
Qwark 1,"","","","",208009,"","","",177874
Rhythm 2,"","","","",271507,"","","",276637
Snowboard 1,"","","","",271421,"","","",234972
Prison 2,"","","","",206147,"","","",170107
Rionosis (+4),"","","","",775790,"","","",569538
Qwark 2,"","","","",99368,"","","",101291
Casino (+1),"","","","",545258,"","","",204841
Prison 3,"","","","",135622,"","","",138163
Rhythm 3,"","","","",622148,"","","",630122
Venantonio (+2),"","","","",513943,"","","",264680
Snowboard 2,"","","","",103870,"","","",86914
Qwark 3,"","","","",533616,"","","",478070
Fort Sprocket (+3),"","","","",706049,"","","",438674
Gadgebot 2,"","","","",542557,"","","",497944
Prison 4,"","","","",352289,"","","",282933
Graveyard (+4),"","","","",577393,"","","",438070
Qwark 4,"","","","",332019,"","","",290346
Giant Clank,"","","","",374266,"","","",375419
Prison Bolts (+5),"","","","",4103979,"","","",3090374
Snowboard 3,"","","","",213327,"","","",177499
Qwark 5,"","","","",532775,"","","",484146
Gadgebot 3,"","","","",308775,"","","",276686
Hydrano (+1),"","","","",721390,"","","",360771
Gunk,"","","","",213873,"","","",177744
