Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
SR - Vertica White,"",132372
E - Fort Gale Black,"",203998
SR - Tech de Ra Black,"",131380
SL - The Amphiseum Black,"",80522
TT - de Konstruct Black,"",132231
SR - Fort Gale Black,"",141703
TT - Vertica White,"",109640
E - Tech de Ra Black,"",131925
SL - Fort Gale Black,"",56741
SL - Vertica White,"",46457
TT - Talon's Junction Black,"",124757
Tournament - 6 Races,"",656466
Zone - Platinum Rush White (22),"",245403
SR - The Amphiseum Black,"",172731
SL - Platinum Rush White,"",45051
H2H - THe Amphiseum White,"",128973
