Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Tower1,0,0,0,0,0,0,0,0,"",411063,405223,412706,403700,399349,399966
Tower3,0,0,0,0,0,1101488,853544,878069,"",449980,417489,435014,"",476788,420601
Skorpion,0,0,0,0,0,"",0,0,"",731748,724520,722093,"",716989,700476
Akt2 Start,229200,229200,229200,229200,2416707,"",1022499,992347,"",237918,233119,230218,"",229177,229978
Parasite (9),0,0,0,0,0,"",1317409,957997,"",882944,935965,902657,"",834229,814045
LVL 13,0,0,0,0,0,"",0,0,"",0,913398,797286,"",842173,872705
Birds (14+0),470200,470200,470200,470200,4125502,"",1523249,1364854,"",1256653,"",471079,"","",226531
Stormmaster,0,0,0,0,0,"",0,817980,"",779837,"",782988,"","",763689
Liam´s Big Break,0,0,0,0,0,"",0,0,"",633536,"",627067,"","",628433
Akt3 Start,0,0,0,0,0,"",2498414,1493403,"",859243,"",938381,"","",893038
LVL 19,0,0,0,0,0,"",0,0,"",0,"",792525,"","",948658
Louran End,0,0,0,0,0,"",0,0,"",1174982,"",324368,"","",293199
Picture4U,679230,679230,679230,679230,2156882,"",1809464,1875817,"",679230,"",687661,"","",696754
Tower Key,0,0,0,0,0,"",0,0,"",459870,"",470558,"","",450934
Bloody Mary,0,0,0,0,0,"",1122482,1229067,"",679490,"",632543,"","",598393
Ship Ghost,0,0,0,0,0,"",0,0,"",0,"",1102094,"","",211946
Purple Fish,1082120,1082120,1082120,1082120,0,"",1082120,1082120,"",1120401,"",1082120,"","",798514
LVL 24,0,0,0,0,0,"",0,0,"",0,"",603776,"","",655000
Patrick and his friends,0,0,0,0,0,"",0,1186531,"",1082162,"",133911,"","",357693
Dagoon End,1064150,1064150,1064150,1064150,1709601,"",3446520,1183008,"",1161829,"",1064153,"","",1063279
LVL 26,0,0,0,0,0,"",0,0,"",0,"",497394,"","",441530
Beruga,464090,464090,464090,464090,464090,"",464090,1043615,"",1041549,"",464093,"","",372894
Neotokio_Starstone,0,0,0,0,0,"",0,0,"",794201,"",715737,"","",731753
Akt4 Start,0,0,0,0,0,"",0,1046058,"",434637,"",401943,"","",377432
Airship Start,0,0,0,0,0,"",0,0,"",0,"",871197,"","",825398
Hole,415250,415250,415250,415250,415250,"",3967343,1302441,"",1325828,"",415250,"","",427008
Dark_Gaia,1096760,1096760,1096760,1096760,1096760,"",1096760,1459410,"",1175667,"",1096766,"","",567987
"",893,1139,670,1329,"","","",339,"",2052,"",899,"","",1422
