Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-Bianco 2 [4],"","",653303,"",639703,642011,645742,"","",641710,"","","","",644045,651204,"",654285,"","",647720,"",,644958,"","",646349,"",640608,665724
-Bianco 3,"","",77047,"",73854,78188,74210,"","",73997,"","","","",76506,78805,"",73877,"","",74240,"",,74031,"","",74163,"",76080,73716
-Bianco 4 [5],"","",124678,"","",124630,130747,"","",125426,"","","","",133354,127096,"",128268,"","",133910,"",,123092,"","",123411,"",123278,123213
{Bianco I} Bianco 5 [13],"","",200093,"","",192820,196276,"","",195879,"","","","",201698,227461,"",186187,"","",199509,"",,191679,"","",193713,"",212878,216092
-Unlock + Beach Shine,"","","","","",89122,74350,"","","","","","","",74498,96273,"",83491,"","",104749,"",,,"","",130889,"",97564,87789
-Gelato 8 [15],"","","","","",128499,153780,"","","","","","","",109340,101773,"",120398,"","",126138,"",,174621,"","",113802,"",156617,111669
{Gelato I} Gelato 7 [16],"","","","","",55092,"","","","","","","","",50898,59733,"",54566,"","",54764,"",,51615,"","",59583,"",50943,62111
-Pianta 1,"","","","","",86510,"","","","","","","","",85101,84626,"",107944,"","",109080,"",,91988,"","",85546,"",85523,90726
-Pianta 2 [20],"","","","","",90292,"","","","","","","","",88753,87293,"",87095,"","",89484,"",,86254,"","",86662,"",86564,86039
-Pianta 3 [25],"","","","","",113809,"","","","","","","","",110985,119250,"",107258,"","",118467,"",,123943,"","",113470,"",106640,108240
-Pianta 4,"","","","","",100920,"","","","","","","","",81581,89498,"",83053,"","",77511,"",,76017,"","",84660,"",74776,74630
-Pianta 5 [26],"","","","","",161254,"","","","","","","","",114015,117110,"",122375,"","",121481,"",,98784,"","",118792,"",119394,98371
-Pianta 6 [38],"","","","","",184432,"","","","","","","","",178958,181633,"",177929,"","",189797,"",,177141,"","",185552,"",175986,177310
{Pianta I} Pianta 7 [39],"","","","","",62798,"","","","","","","","",62696,65018,"",62244,"","",63617,"",,60825,"","",73097,"",60994,59390
-Pinna 1 [40],"","","","","",152621,"","","","","","","","",153530,165162,"",146610,"","",151681,"",,147275,"","",148228,"",162894,148323
-Pinna 2 [45],"","","","","",133554,"","","","","","","","",132173,180027,"",146697,"","",158664,"",,185482,"","",192193,"",228391,147745
-Pinna 2R,"","","","","",85635,"","","","","","","","",83696,103438,"",92552,"","",108577,"",,83734,"","",83722,"",193720,83164
-Pinna 3 [50],"","","","","",134798,"","","","","","","","",108725,125488,"",108330,"","",110387,"",,104992,"","",143697,"",124083,105227
