Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Enter Meridell,0,"",326866,"","","","",316359,"",300885,327774,298701,303014,305037,278539,276667,"",273006,295310,"",286613,"",271039,"",274807,268742,"","",277044,269439,283719,"","","","","","","",275270,"","","","","",274599,"","","","","","",291055,"",268239,"","","","",269818,276901
Arena,722159,"",381671,"","","","",384114,"",402194,388516,470758,439861,439601,395118,374245,"",386479,"","","","",387657,"",473169,377928,"","","",372047,380314,"","","","","","","","","","","","","",377214,"","","","","","","","",371084,"","","","",389798,397585
Enter Mines,0,"",355310,"","","","",309581,"","","","","","","",385092,"","","","","","","","",387975,"","","","",374376,290176,"","","","","","","","","","","","","",308817,"","","","","","","","",270164,"","","","",265575,301035
Cloak,1024706,"",326898,"","","","",317978,"","","","","","","",313466,"","","","","","","","",325089,"","","","","",461663,"","","","","","","","","","","","","",316136,"","","","","","","","",314591,"","","","",315641,312873
Gnarfas,1222645,"",518043,"","","","","","","","","","","","",583971,"","","","","","","","",457646,"","","","","",467013,"","","","","","","","","","","","","",485396,"","","","","","","","",478840,"","","","",425550,470232
Dark Knights,"","",791065,"","","","","","","","","","","","",637418,"","","","","","","","",693892,"","","","","",659428,"","","","","","","","","","","","","",599215,"","","","","","","","",509224,"","","","",537921,523662
Black Knight,"","",372268,"","","","","","","","","","","","",443373,"","","","","","","","",510885,"","","","","",316961,"","","","","","","","","","","","","",458053,"","","","","","","","",384776,"","","","","",344936
Ancient Sword,"","",844669,"","","","","","","","","","","","",1108749,"","","","","","","","",800053,"","","","","",678103,"","","","","","","","","","","","","",684031,"","","","","","","","",655872,"","","","","",760054
Darkness 1,"","",4746643,"","","","","","","","","","","","",972693,"","","","","","","","",388488,"","","","","",329738,"","","","","","","","","","","","","",433811,"","","","","","","","",548797,"","","","","",380403
End Act 1,"","",1858464,"","","","","","","","","","","","",178388,"","","","","","","","",148733,"","","","","",133441,"","","","","","","","","","","","","",155530,"","","","","","","","",148979,"","","","","",140416
End Act 2,"","",1165549,"","","","","","","","","","","","",1068040,"","","","","","","","",706928,"","","","","",653331,"","","","","","","","","","","","","",702578,"","","","","","","","","","","","","","",656327
Darkness 2,"","",6855107,"","","","","","","","","","","","",1449642,"","","","","","","","",1389881,"","","","","",1167191,"","","","","","","","","","","","","",1312486,"","","","","","","","","","","","","","",962204
End Act 3,"","",742562,"","","","","","","","","","","","",554445,"","","","","","","","",466109,"","","","","",489890,"","","","","","","","","","","","","",388907,"","","","","","","","","","","","","","",419637
Trials Skip,"","",1233533,"","","","","","","","","","","","",220956,"","","","","","","","",267436,"","","","","",304601,"","","","","","","","","","","","","",302710,"","","","","","","","","","","","","","",230371
Epic Fight,"","",1143185,"","","","","","","","","","","","",154365,"","","","","","","","",239767,"","","","","",111260,"","","","","","","","","","","","","",112833,"","","","","","","","","","","","","","",97214
