Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
Soldier,"","","","",89018,"","",89437,89318,"","",88690,"",92375,"","","",90563,92539,"","",89186,"",91241,"",90143,"",88975,88414,"","","","",95639,"",90017,92399,"","","","","",90057,89757,92890,90173,"","",88991,"",,"","","","","","","",86254,86960,"",92369,"",92223,"",89466,"",91208,90940,"","",92152,"",84985,103914,94497,93092,99975,"",92440,90880,94317,"","","",92313,"",94324,"",114844,"","","",92262,91609,"","",97247,92426,93667,"","",86246,85481,94083,"","","","",91860,88462,86101,86299,91861,"",88440,88383,94707,86429,"",94169,"",87449,87450,"",92210,"",95387,93666,87813
Cleaning House X2,"","","","",386296,"","","",426844,"","",379091,"","","","","",379655,"","","","","","","","","",415199,357919,"","","","","","","",381627,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","",374069,"","","","","","","",375001,"","","",381417,"","","","","","","","","",366543,"","","","","","",361567,"","","","",359483,"","",384556,372750,"","","","","","","",367934,"",370467,"",373891,"","",387184,"","","",376383,"","","","","","",352681
Cholo Victory,"","","","",235325,"","","",220299,"","",224060,"","","","","",215216,"","","","","","","","","",242710,222101,"","","","","","","",218844,"","","","","","","","","","","","","",209680,"","","","","","","","","","","","","","",210787,"","","","","","","",206710,"","","","","","","","","","","","","",213823,"","","","","","","","","","","",219692,"","",207300,278040,"","","","","","","",213570,"",203867,"",205852,"","",213615,"","","","","","","","","","",243461
SAVE N' QUIT,"","","","","","","","",74036,"","",67786,"","","","","",62638,"","","","","","","","","",63213,63553,"","","","","","","",75773,"","","","","","","","","","","","","",64602,"","","","","","","","","","","","","","",64087,"","","","","","","",63975,"","","","","","","","","","","","","",67557,"","","","","","","","","","","",57130,"","",60225,"","","","","","","","",58678,"",60007,"",60089,"","","","","","","","","","","","","",59266
Shakedown,"","","","",169612,"","","",173293,"","",166360,"","","","","",152471,"","","","","","","","","",156046,153978,"","","","","","","","","","","","","","","","","","","","","",144891,"","","","","","","","","","","","","","",152950,"","","","","","","",146755,"","","","","","","","","","","","","",153749,"","","","","","","","","","","",152928,"","",304974,"","","","","","","","",161501,"",154308,"",150790,"","","","","","","","","","","","","",150074
Fear the Repo om0,"","","","",248906,"","","",292901,"","",279836,"","","","","",293180,"","","","","","","","","",318608,270638,"","","","","","","","","","","","","","","","","","","","","",273663,"","","","","","","","","","","","","","",256331,"","","","","","","",270494,"","","","","","","","","","","","","",265959,"","","","","","","","","","","",274848,"","",284616,"","","","","","","","",278307,"",272818,"","","","","","","","","","","","","","","",260925
WutN om0 + om1,"","","","",202709,"","","",344441,"","",198145,"","","","","",195525,"","","","","","","","","","",155933,"","","","","","","","","","","","","","","","","","","","","",142459,"","","","","","","","","","","","","","",147310,"","","","","","","",140850,"","","","","","","","","","","","","",143434,"","","","","","","","","","","",141140,"","",146701,"","","","","","","","",151758,"",137038,"","","","","","","","","","","","","","","",142492
OBWAT? x3,"","","","",564517,"","","",494689,"","",341784,"","","","","",337542,"","","","","","","","","","",308698,"","","","","","","","","","","","","","","","","","","","","",294518,"","","","","","","","","","","","","","",,"","","","","","","",294042,"","","","","","","","","","","","","",302440,"","","","","","","","","","","",299593,"","",303358,"","","","","","","","",299541,"",293183,"","","","","","","","","","","","","","","",294281
To Victor The Spoils,"","","","",183093,"","","",181100,"","",194454,"","","","","",180361,"","","","","","","","","","",177507,"","","","","","","","","","","","","","","","","","","","","",152612,"","","","","","","","","","","","","","",476738,"","","","","","","",151204,"","","","","","","","","","","","","",158591,"","","","","","","","","","","",156132,"","",152716,"","","","","","","","",157076,"",171233,"","","","","","","","","","","","","","","",157251
Got Protection? X2,"","","","",320399,"","","",293607,"","",419945,"","","","","",301980,"","","","","","","","","","",293984,"","","","","","","","","","","","","","","","","","","","","",249315,"","","","","","","","","","","","","","","","","","","","","","",246843,"","","","","","","","","","","","","",270918,"","","","","","","","","","","",272942,"","",250673,"","","","","","","","",257939,"",269286,"","","","","","","","","","","","","","","",263526
