Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Smasher,188138,"",185303,"",178684,185245,"",179406,185727,175470,185262,174393,172596,181565,180389,176337,178948,177530,169614,"",166986
-Apparitor,151865,"",167115,"",163973,198127,"",165123,153744,"","",125659,148197,"",133157,128966,154841,170410,130642,"",135075
-Shuriken,14249,"",14420,"",14205,"","",13917,13256,"","",13834,13695,"",13184,13412,13425,13227,13700,"",13376
{Did Someone Say Steam?}Exit,12660,"",12563,"",12568,"","",12576,12403,"","",12476,12527,"",12474,12542,12257,12227,12351,"",12305
-Laser Brain,251298,"",187184,"",210285,"","",241394,168892,"","",166626,193744,"",196059,175597,"",154303,135163,"",136919
-Scrambler,258964,"",237085,"",185802,"","",185155,267384,"","",210116,244269,"",256466,229362,"",210937,182784,"",209244
-Rising Fire,9245,"",9543,"",9616,"","",9789,9098,"","",9465,9367,"",9189,9332,"",10603,9005,"",10337
{Disposal Facility}Exit,12652,"",13000,"",14208,"","",12724,12640,"","",12432,12492,"",13156,12413,"",12398,12181,"",12353
-Hunter Tank,321437,"",266397,"",229962,"","",350656,216804,"","",220368,217334,"","",201072,"",227380,223816,"",206169
-BioHunter,173870,"",225239,"",159231,"","",222754,321373,"","",220969,"","","",183720,"",160291,143948,"",141505
-AirStrike,13815,"",14158,"",13817,"","",13645,14365,"","",14009,"","","",13905,"",13635,13676,"",13277
-Wall Slide - Monke,,"",93613,"",93884,"","",93920,91956,"","",94983,"","","",93658,"",97191,105940,"",99559
{Mekacity Ruins}Exit,115316,"",39924,"",40543,"","",40139,41798,"","",40335,"","","",39295,"",29522,30738,"",29924
-MekaDagr0n,"","","","","","","","","","","","","","","","","","",491060,"",400727
-Ghost Ninjas,"","",62810,"",66530,"","",64120,54527,"","",67451,"","","",64727,"",64372,59472,"",55019
-L2 Katana,"","",31,"",30,"","",46,31,"","",31,"","","",32,"",47,32,"",46
-Vessel Defense System,"","",137743,"",146087,"","",112100,109718,"","",117793,"","","",206706,"",107162,133490,"",115442
-Parry,"","",20889,"",20704,"","",19976,20392,"","",19620,"","","",20070,"",19998,20287,"",20235
{Reactor}Exit,"","",12688,"",12673,"","",12763,12658,"","",12792,"","","",12504,"",12332,12561,"",
-Subject Alpha,"","",408944,"",374972,"","",284002,339007,"","",389020,"","","",345557,"",384302,309883,"",330428
-Subject Alpha 2 Turbo,"","",85369,"",123966,"","",88515,172922,"","",89863,"","","",120200,"",252768,256844,"",85134
-Sprint,"","",45193,"",44051,"","",42856,43645,"","",43679,"","","",42747,"",44042,43396,"",44140
{Research Lab}Exit,"","",76341,"",67265,"","",77908,71261,"","",81260,"","","",77737,"",65578,61433,"",244385
-Tunnel Cleaner,"","","","","","","","",372434,"","",453750,"","","",247020,"",269981,154680,"",
{Robot Factory}Exit,"","","","","","","","",23355,"","",24123,"","","",23456,"",22195,22312,"",23583
-Charge,"","","","","","","",,466935,"","",835518,"","","",533594,"",434024,413269,"",303243
{Upskirts... wait....}Exit,"","","","","","","",44528,38581,"","",40933,"","","",41685,"",40508,38576,"",
-Attack Aggressively!,"","","","","","","",588210,741961,"","",581542,"","","",723931,"",429998,523044,"",454354
{Return to Mekacity}GO FAST,"","","","","","","",936792,638028,"","",423694,"","","",601857,"",663335,493837,"",332792
{Mekacity Docks}Exit,"","","","","","","",1847961,848707,"","",821804,"","","",301719,"",333050,215658,"",302107
-Combinatron,"","","","","","","","","","","","","","","","","","",266921,"",46750
-Spooderail,"","","","","","","","",545962,"","",758324,"","","",400385,"",377962,525736,"",271152
{Progenitor}Progenitor,"","","","","","","","","","","",563282,"","","",358358,"","",105027,"",250732
{TeH NeD}End,"","","","","","","","","","","",105924,"","","",105312,"","",3981,"",99563
