Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Crash Cove,"","","","","","","","","","","","",173664,"",174048
-Roo's Tubes,"","","","","","","","","","","","",191903,"",186399
-Mystery Caves,"","","","","","","","","","","","",258863,"",253179
-Sewer Speedway,"","","","","","","","","","","","",236992,"",235949
{N.Sanity Beach} Ripper Roo,"","","","","","","","","","","","",181167,"",166063
-Tiger Temple,"","","","","","","","","","","","",229983,"",232152
-Coco Park,"","","","","","","","","","","","",221920,"",193263
-Papu's Pyramid,"","","","","","","","","","","","",225871,"",222127
-Dingo Canyon,"","","","","","","","","","","","",234712,"",206584
{The Lost Ruins} Papu Papu WWE,"","","","","","","","","","","","",184256,"",212492
-Blizzard Bluff,"","","","","","","","","","","","",193520,"",184363
-Dragon Mines,"","","","","","","","","","","","",210399,"",199610
-Polar Pass,"","","","","","","","","","","","",328851,"",288092
-Tiny Arena,"","","","","","","","","","","","",284079,"",319594
{Glacier Park} Komodo Joe,"","","","","","","","","","","","",190748,"",185357
-N.Gin Labs,"","","","","","","","","","","","",273440,"",251312
-Cortex Castle,"","","","","","","","","","","","",268710,"",267334
-Hot Air Skyway,"","","","","","","","","","","","",288024,"",279720
-Oxide Station,"","","","","","","","","","","","",324207,"",300273
{Citadel City} Pinstripe,"","","","","","","","","","","","",283176,"",268005
N.Oxide ANGRY BOY!,"","","","","","","","","","","","",288904,"",281275
