Attempt #,Realtime (ms),Gametime (ms)
90,4275764,4194483
89,,
88,,
87,,
86,,
85,,
84,,
83,4651700,4549550
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,4405312,4237716
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,4435305,4347350
32,,
31,4416831,4307950
30,4432028,4343583
29,,
28,,
27,4480365,4397183
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,4536764,4454183
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,4788927,4478483
7,,
6,,
5,,
4,,
3,,
2,8081545,5951066
1,,
