Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
1-1,435989,43050,65507,41391,"",30566,"","","","","","",31057,31026,"",30558,30890,30752,30724,"","",30919,"",30955,30739,30900,30389,30523,30512
1-2,264676,232423,64617,81699,"",130205,"","","","","","",83039,84583,"",91531,46672,37756,74471,"","",73683,"",38261,55702,38550,37383,50928,46583
1-3,339933,41738,71991,100866,"",40926,"","","","","","",59755,80183,"",41128,41108,,62751,"","",52406,"",41055,41038,109392,76508,"",41491
1-4,586619,85801,65997,81949,"",79733,"","","","","","",40808,40939,"",53725,61420,,"","","","","",40888,67839,40838,42466,"",69378
1-5,437850,95831,67473,82394,"",43056,"","","","","","",59739,68243,"",75104,41817,312979,"","","","","",288661,"",41801,42117,"",43418
2-1,842032,140096,187603,89076,"",227715,"","","","","","",119771,104714,"",70973,129877,124955,"","","","","",70430,"",69670,69295,"",110547
2-2,543067,62965,79193,87237,"",59032,"","","","","","",63346,35761,"",88531,35746,65327,"","","","","",36028,"",55159,35873,"",35945
2-3,855906,168983,74092,39758,"",194629,"","","","","","",95107,150696,"",38116,38084,115313,"","","","","",37957,"",38267,46655,"",39067
5-1,881868,200787,80518,201918,"",176190,"","","","","","",142623,163214,"",96955,115401,74208,"","","","","",65486,"",65200,64965,"",65212
5-2,908975,84439,100288,38832,"",187255,"","","","","","",49771,47397,"",36308,46800,63325,"","","","","",54850,"",52492,36249,"",130250
5-3,1698176,330777,109431,232441,"",40565,"","","","","","",543073,119082,"",139987,40735,82975,"","","","","",79768,"",93581,311363,"",40587
5-4,9412675,400537,220470,62923,"",61176,"","","","","","",449312,138900,"",90676,95265,55084,"","","","","",68231,"",132363,314114,"",56664
5-5,2948414,45722,274357,115000,"",239613,"","","","","","",74285,44657,"",45187,44062,44250,"","","","","",100186,"",42956,42562,"",42257
5-6,85896,52687,20047,19828,"",20038,"","","","","","",40859,19397,"",40437,20025,19334,"","","","","",31245,"",41891,19150,"",19358
6-1,647894,100756,94580,85431,"",115006,"","","","","","",80064,358603,"",90031,135420,70763,"","","","","",106214,"",86733,80408,"",86021
6-2,343322,135590,35659,168876,"",43901,"","","","","","",64476,43335,"",33284,44545,33405,"","","","","",89599,"",37267,47642,"",58599
6-3,382642,39293,119666,48551,"",39281,"","","","","","",88304,39740,"",64953,39556,71810,"","","","","",64550,"",38962,38283,"",38300
6-4,1771625,47800,287372,220764,"",41276,"","","","","","",40657,62304,"",276081,61782,150638,"","","","","",40433,"",203933,117590,"",71061
6-5,1072796,221074,58047,82176,"",62580,"","","","","","",46121,107523,"",81670,87708,45035,"","","","","",85439,"",44903,45251,"",45974
7-1,985506,69589,267745,114690,"",80737,"","","","","","",204708,151268,"",65435,156531,65587,"","","","","",65730,"",82472,81896,"",65301
7-2,1269679,153677,144269,98530,"",112515,"","","","","","","",36246,"",150744,159302,123220,"","","","","",107217,"",189810,51132,"",51666
7-3,698903,376545,47712,76340,"",57528,"","","","","","","",47488,"",82896,47545,47550,"","","","","",62088,"",101693,47241,"",78817
7-4,682892,87030,358113,312274,"",44912,"","","","","","","",125226,"",80851,51205,99023,"","","","","",72151,"",46030,47239,"",51398
7-5,1028464,427683,137952,93287,"",58911,"","","","","","","",117720,"",70437,39842,139407,"","","","","",55756,"",37891,516552,"",82942
7-6,791542,154597,150235,100957,"",151728,"","","","","","","",318071,"",177767,61269,48372,"","","","","",163103,"",37688,104288,"",46837
8-1,23821020,215798,291639,107691,"",84414,"","","","","","","",82107,"",66561,66872,171786,"","","","","",229505,"",212200,220100,"",160155
8-2,1470231,278088,259016,166656,"",45579,"","","","","","","",45542,"",142380,190279,98033,"","","","","",223357,"",115259,43939,"",72081
8-3,"",59596,76541,172913,"",62045,"","","","","","","",132955,"",118407,36742,"","","","","","",36612,"",36246,42360,"",55311
8-4,4484815,166457,297581,309055,"",1086130,"","","","","","","",42492,"",176203,111905,"","","","","","",42889,"",148322,43003,"",42751
BC,310751,326515,267987,77178,"",421306,"","","","","","","",72273,"",68666,72789,"","","","","","","","","",79019,"",135324
