Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Hatshepsut,"","","","","","","","",40484
Sand Canyon,"","","","","","","","",162359
Tomb Of Ramses,"","","","","","","","",147494
Valley Of The Kings,"","","","","","","","",143422
Oasis,"","","","","","","","",172388
Dunes,"","","","","","","","",72138
Suburbs,"","","","","","","","",70026
Sewers,"","","","","","","","",138906
Metropolis,"","","","","","","","",762448
Alley Of The Sphinxes,"","","","","","","","",541204
Karnak,"","","","","","","","",474534
Luxor,"","","","","","","","",484394
The Great Pyramid,"","","","","","","","",1263830
