Segment name,Attempt #1's Duration (ms)
Turtle Woods,85640
Snow Go,90696
Hang Eight,143087
The Pits,108232
Crash Dash,125836
Ripper Roo,107419
Snow Biz,173734
Air Crash,95538
Bear It,177709
Crash Crush,154605
The Eel Deal,114083
Komodo Bros.,95414
Plant Food,146849
Sewer or Later,132014
Bear Down,210790
Road to Ruin,88219
Un-Bearable,171477
Tiny Tiger,117172
Hangin' Out,175405
Diggin' It,207158
Cold Hard Crash,168253
Ruination,120452
Bee-Having,169629
N. Gin,128395
Piston it Away,168040
Rock It,153202
Night Fight,119493
Pack Attack,264334
Spaced Out,170741
Neo Cortex,42802
