Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms)
1v1,"",13778,11290,12374,22771,16827,17204,25567,"",22094,"",15679,"",19320,14767,"","","",27769,"","",17266,"",18690,14154,"","",12395,10178,18194,"",20850,"","",11787,"",21599,"","",14788,"",22644,"",21158,"","","",13932,13478,17296,20675,13716,16341,15649,"","",16231,"","",16668,13780,"","","",12393,15757,26130,15790,"","",14449,"","","","","","",11219,12724,12599,21074,10799,12640,"",14937,"",13298,"","",12345,20168,"",11996,"","",16807,11490,"",18385,"",10824,13410,17567,15641,"","",13603,"",12962,"",13425,12929,"","","",13432,"","","","","",11500,10451,"",18798,"",17525,"",12298,"",18471,14561,"",12762,"","","",10336,"","",10500,"",14951,13338,15618,"","","","","",12981,15233,9601,14332,"","",14283,12370,16955,13208,"",14532,20885,12097,12554,"","",12571,"","","","",16293,16486,"",13566,"","","",16082,11657,"",14994,11607,"",15983,15906,"",21403,12211
2v2,"",26480,"","","",27226,48467,"","","","","","",37447,24723,"","","",49076,"","","","","",41353,"","","",38112,24779,"",29170,"","",33299,"","","","","","","","","","","","",36294,"",40061,35125,"","","","","","","","","",43616,"","","","",44312,35269,39334,"","","","","","","","","","","","",31708,"",28540,"","","",38773,"","","",21901,"",36514,"","","","","","","","","",22982,"","","","","","","","","","","","",36372,"","","","","","","","","","",25731,"","","","","","",33972,"","","",22924,"","","","","","","","","","","","","","",20891,"","","",27145,"","",34046,"","","","",35909,"","","","","","","","",21759,"","","","","","","","","",37299,"",22341,"","","",26173
big boy,"",72598,"","","",52039,41152,"","","","","","",14544,39693,"","","",41825,"","","","","","","","","",52815,19908,"","","","",52823,"","","","","","","","","","","","","","",44127,35652,"","","","","","","","","","","","","","","",21221,74044,"","","","","","","","","","","","","","",27996,"","","","","","","","","","","","","","","","","","","",37941,"","","","","","","","","","","","",17099,"","","","","","","","","","","","","","","","","",24420,"","","","","","","","","","","","","","","","","","",24499,"","","","","","",32268,"","","","",17842,"","","","","","","","",37936,"","","","","","","","","",37640,"","","","","",26976
fall off 1,"",12027,"","","",11604,13185,"","","","","","",12993,22371,"","","",11994,"","","","","","","","","",12522,23528,"","","","",26539,"","","","","","","","","","","","","","",12616,12365,"","","","","","","","","","","","","","","",12920,"","","","","","","","","","","","","","","",12286,"","","","","","","","","","","","","","","","","","","",12615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11976,"","","","","","","","","","","","","","","","","","",24828,"","","","","","",13169,"","","","",12953,"","","","","","","","",23762,"","","","","","","","","",11875,"","","","","",12401
1v2,"",37967,"","","",18453,"","","","","","","",71698,"","","","","","","","","","","","","","",36497,"","","","","",32149,"","","","","","","","","","","","","","",36639,31576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43421,"","","","","","","","","","","","","","","","","","","",21725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32086,"","","","","","","","","","","","","","","","","","",18011,"","","","","",21139
Free For All,"","","","","",153121,"","","","","","","",152819,"","","","","","","","","","","","","","","","","","","","",73860,"","","","","","","","","","","","","","","",59465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70189,"","","","","","","","","","","","","","","","","","","",43354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35269,"","","","","",47794
fall off 2,"","","","","",12255,"","","","","","","",12836,"","","","","","","","","","","","","","","","","","","","",13525,"","","","","","","","","","","","","","","",12305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12369,"","","","","","","","","","","","","","","","","","","",12158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13533,"","","","","",12910
Multi-Man,"","","","","",38029,"","","","","","","",39181,"","","","","","","","","","","","","","","","","","","","",38794,"","","","","","","","","","","","","","","",36709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41126,"","","","","","","","","","","","","","","","","","","",33851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35662,"","","","","",32601
Metal,"","","","","",46406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",31043,"","","","","","","","","","","","","","","",66839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60200,"","","","","","","","","","","","","","","","","","","",35301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45228,"","","","","",23689
Master Hand,"","","","","",49342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60845,"","","","","","","","","","","","","","","",69042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122492,"","","","","",63996
