Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Spiral Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","",144363,144363,144363,146598,144363,"","","","",144448,141148,152117,135658,134530,141673,157836,"",135633,"",134779,134322,134187,137138,147470,138268,138654,"",142262,"",137316,141642,140106,"","",159216,143452,"",137334,137346,147647,138538,134149,170524,133183,132814,134286,134705,136578,133026,134871,132941
Mumbos Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",426391,459289,452269,400561,"","","","",406945,399824,422959,437414,409485,422471,419534,"",415899,"",434021,434392,417969,402068,"",449709,429068,"",432621,"","",398249,390438,"","",411393,425241,"",418600,382791,398461,390315,394515,"",409332,414498,374558,404831,"",414101,375740,397322
Treasure Trove Cove,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",761097,833948,"","","","",795490,675271,709051,1087947,676436,709942,672954,"",667090,"","","",677533,707765,"",682756,696265,"",711008,"","",716531,701942,"","",819370,669062,"",724268,671298,"","",730868,"","","",768012,713982,"",754012,761857
Clankers Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",821268,759655,"","","","",765890,762874,711481,815892,774593,"",795859,"",801716,"","","",763380,"","",756510,757593,"",786730,"","","","","","",759638,747772,"",800756,911772,"","",759902,"","","",794284,721777,"","",726974
Bubblegloop Swamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1106116,"","","","",1072927,1092170,1084627,1089103,1269917,"",1093492,"",1056920,"","","",1272666,"","",1097963,1134480,"",1102549,"","","","","","","","","",1046352,1057958,"","",1157954,"","","",1042175
Gobi's Valley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1151997,"","","","",1188306,"",1147554,1137373,1114625,"",1168983,"",1052243,"","","",1110341,"","",1070307,1104782,"",1220114,"","","","","","","","","",1067964,1079174,"","",1073812,"","","",1041503
Mad Monster Mansion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1048271,"","","","","","",1130949,1218028,1129889,"",1106175,"",1089256,"","","",1116072,"","",1091556,1123542,"","","","","","","","","","","",1100654,1045388,"","",1074178,"","","",1044782
Freezeezy Peak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1025165,"","","","","","",1025726,1191667,1006428,"",1049740,"",1043676,"","","","","","",1034329,1010845,"","","","","","","","","","","",1071837,1161568,"","",1062211,"","","",1061367
Rusty Bucket Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1183468,"","","","","","",1089302,1241116,1099667,"",1060503,"",1319738,"","","","","","",1258040,1056072,"","","","","","","","","","","",1158129,"","","",1125711,"","","",1058237
-Spring,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",436655,"","","","","","",447460,413280,396650,"",390137,"",393575,"","","","","","",410218,378956,"","","","","","","","","","","",402335,"","","",386178,"","","",410392
-Summer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375575,"","","","","","",469452,"",392961,"",354470,"",331134,"","","","","","",326348,312071,"","","","","","","","","","","",315552,"","","",316684,"","","",309771
-Fall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",687282,"","","","","","",620930,"","","",602377,"",571109,"","","","","","",664260,526813,"","","","","","","","","","","","","","","",1027612,"","","",547495
-Winter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376048,"","","","","","",733078,"","","",556045,"",412852,"","","","","","",375892,375892,"","","","","","","","","","","","","","","",440768,"","","",375892
Click Clock Wood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186933,"","","","","","",147428,"","","",141887,"",138596,"","","","","","",134674,119999,"","","","","","","","","","","","","","","",301636,"","","",132407
Furnace Fun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203058,"","","","","","",497044,"","","",134844,"",139918,"","","","","","",241971,143727,"","","","","","","","","","","","","","","",125445,"","","",125862
Grunty Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321678,"","","","","","",325700,"","","",725075,"",336702,"","","","","","",327035,342275,"","","","","","","","","","","","","","","",351624,"","","",321678
