Attempt #,Realtime (ms),Gametime (ms)
93,906419,688366
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,891025,694301
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,863620,696940
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,990959,777365
30,,
29,,
28,,
27,,
26,1158979,896807
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,1021497,789674
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,1038066,820456
8,,
7,,
6,989460,814220
5,,
4,,
3,,
2,1430341,1164874
1,,
