Attempt #,Realtime (ms),Gametime (ms)
111,62038,0
110,54380,0
109,185147,0
108,113533,0
107,71396,0
106,79693,0
105,139704,0
104,147783,0
103,85694,0
102,52555,0
101,163292,0
100,119689,0
99,68121,0
98,23399,0
97,76943,0
96,160321,0
95,115195,0
94,227501,0
93,164024,0
92,29924,0
91,12916,0
90,109420,0
89,84761,0
88,70905,0
87,37691,0
86,40717,0
85,25901,0
84,104279,0
83,88517,0
82,26600,0
81,171932,0
80,64513,0
79,54555,0
78,50964,0
77,50458,0
76,54029,0
75,73130,0
74,33829,0
73,23949,0
72,38041,0
71,65150,0
70,41636,0
69,75161,0
68,39622,0
67,65745,0
66,91482,0
65,48198,0
64,161006,0
63,106372,0
62,114412,0
61,67858,0
60,76187,0
59,108429,0
58,54481,0
57,75513,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,10570832,0
44,0,0
43,0,0
163,9479219,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,9805640,0
139,0,0
138,0,0
137,9884167,0
136,0,0
135,0,0
134,0,0
133,23351,0
132,464237,0
131,1184799,0
130,178582,0
129,238937,0
128,807164,0
127,2232000,0
126,131830,0
125,90929,0
124,55106,0
123,106975,0
122,49241,0
121,107674,0
120,72287,0
119,82271,0
118,82578,0
117,61356,0
116,152494,0
115,48690,0
114,137412,0
113,46299,0
112,91536,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,17782720,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
