Segment name,Attempt #1's Duration (ms)
Give Me Liberty,101082
Luigi's girls,57966
Don't spank my bitch,144289
Drive Misty for me,92820
Mike Lips' Last Lunch,208294
Farewell Chunky Lee Chong,48013
Van Heist,104607
Cipriani's Chauffeur,102559
Three vans,188915
The Pickup,109584
Salvatore called a meeting,184998
Chaperone,227833
Curly bob,327150
Triads and tribulations,176925
Blow Fish,226975
Bomb Da base,517371
Last requests,104970
Sayanora Salvatore,288100
Under Surveillance,268913
Paparazzi purge,223388
Payday for Ray,206207
Silence the sneak,79347
Arms shortage,215933
Evidence dash,205721
MUTE ASIAN DUDE,276180
Waka-gashira wipeout,192275
A drop in the ocean,924449
Grand theft aero,456346
The bait,328862
Espresso-2-go,497273
S.A.M.,550644
The Exchange,221809
Switching games,188253
Cone Crazy,711327
The Party,125197
Back Alley Brawl,314519
Jury Fury,150088
Riot,117648
Theacherous Swine,166143
Mall,102701
Guardian Angels,337387
The Chase,250486
Phnom Penh '86,189004
The Fastest Boat,149243
Supply and Demand,250861
Sir yes Sir!,211565
Death Row,510115
Rub Out,105164
Shakedown,257767
Bar Brawl,253857
Pole Position,261040
Copland,0
Taxi 1,0
SSA,1389419
Print Works 1,205927
Print Works 2,217147
Taxi 2,0
Taxi 3,395921
Boatyard,271443
Cherry Poppers,783542
Cap the Collectors,420186
Keep your friends close,458094
Switching games,224536
Big Smoke,231029
Ryder,151129
Tagging up Turf,158266
Cleaning the Hood,141352
Drive-Thru,131764
Nines and AK's,204365
OG Loc,513583
Life's a Beach @22-6,201852
Running Dog,96320
Drive-By,161230
Sweet's Girl,126062
Cesar Vialpando,403754
"High Stakes, Low-Rider",149134
Madd Dogg's Rhymes,294116
Management Issues @12-5,358130
House Party (Cutscene),49992
Burning Desire,320579
Wrong Side of the Tracks,373875
Just Business,0
Doberman,768398
Gray Imports,193137
Home Invasion @12-20,679642
House Party @20-6,92307
Catalyst,191258
Los Sepulcros @9-17,261791
Robbing Uncle Sam,332661
Reuniting the Families,376851
The Green Sabre,210557
Badlands,321082
*Bustedwarp to Dillimore*,20653
Tanker Commander,185647
*Deathwarp to Angel Pine*,36819
Body Harvest,236829
*Deathwarp to Angel Pine*,33350
King in Exile (Cutscene),171288
*Bustedwarp to Dillimore*,65467
Small Town Bank,290205
Local Liquor Store,162716
Against all Odds,231333
Wu Zi Mu,178930
"Farewell, my Love...",426928
Are You Going to San Fierro?,281058
Wear Flowers in your Hair,237714
555 WE TIP,374452
Deconstruction,210258
Photo Opportunity,522350
Jizzy (Cutscene),77091
Jizzy,524738
Mountain Cloud Boys,154966
Ran Fa Li,255815
T-Bone Mendez,250976
Mike Toreno,458406
Lure,470453
Outrider,511928
Snail Trail,747571
Ice Cold Killa @20-6,228489
Amphibious Assault @20-6,280185
Pier 69,141283
Toreno's Last Flight,330780
The Da Nang Thang,324196
*Deathwarp to San Fierro*,70576
Yay Ka-Boom-Boom,303676
Missiles,0
Monster,371925
Highjack,230947
Interdiction,455633
Verdant Meadows,599797
Learning to Fly,534700
N.O.E.,266367
Stowaway,283071
Fender Ketchup,182426
Explosive Situation,332528
You've had your Chips,840412
Don Peyote,483491
Intensive Care,315222
Misappropriation,400735
The Meat Business,388319
Fish in a Barrel (Cutscene),40412
Madd Dogg,167585
Freefall,315588
Black Project @20-6,288763
High Noon,96663
Green Goo,724816
Saint Mark's Bistro,491599
A Home in the Hills,482920
Vertical Bird,376731
Minigun HYPE,362378
Home Coming,229427
Beat Down on B Dup,0
Gang Territories #1,1432573
Grove 4 Life,0
Gang Territories #2,865404
Cut Throat Business,359027
Riot,124941
Los Desperados,306951
End of the Line,1090490
