Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Gate Open,95961,59566,53497,73670,62226,62668,"",56540,51734,54176
Symmetry Island Laser,279757,223687,224886,"","",180808,"",227117,202369,190131
Desert Laser,317262,"","","","","","",285099,273982,314185
Boat Map,333412,"","","","","","",273868,247843,252830
Treehouse Laser,345979,"","","","","","",292610,292353,277213
Keep Laser,111689,"","","","","","",95191,87393,102400
Shadows Laser,306381,"","","","","","",209075,207853,189950
Quarry Laser,27174,"","","","","","",24360,26596,22454
Town Laser,188973,"","","","","","",134431,139735,164639
Monastery Laser,76886,"","","","","","",84823,85095,81005
Bunker Elevator,127608,"","","","","","",108045,110437,104901
Jungle Laser,79027,"","","","","","",74526,92914,82424
Bunker Laser,19717,"","","","","","",19381,19215,19273
Swamp Laser,333651,"","","","","","","",261935,262403
Floor 1,439042,"","","","","","","",201158,177279
Floor 2,122255,"","","","","","","",111638,112013
Record Start,140509,"","","","","","","","",128583
Pillar Right,137980,"","","","","","","","",147248
