Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
SC 1,,79026,81533,,"",90491,94036,"",97215,95923,91109,"",96685,96896,90994,97453,94321,"",90839,93445,92443,90468,89991,"",87916,93634,93651,93281,89414,91557,94325,88570,88316,85613,95938,84176,92705,85679,85460,"",87279,"",86508
SC 2,187943,103893,110529,,"",106228,104639,"",98335,"",102767,"",99113,108613,97325,102223,109691,"",97369,"",99701,111039,100649,"",98662,110157,"",99953,104471,"",108666,92928,95425,99887,97876,96733,97441,99114,90609,"",95310,"",89646
SC 3,132021,120479,131884,313521,"",129961,136704,"",128774,"",130321,"",131169,122572,118425,132124,123506,"",136056,"",128365,272198,127165,"",128417,134568,"",119392,130316,"",123736,134245,124944,142458,126051,118148,125360,131799,124269,"",116701,"",135406
SC Boss,174129,173661,176579,251976,"",167512,195403,"",144432,"",159412,"",159671,146512,149325,148637,157956,"",142572,"",149621,,142703,"",141411,147699,"",142118,142787,"",152414,144181,146041,142895,144723,184923,147206,143379,140550,"",144913,"",144313
WP 1,137173,,141220,134559,"",148686,141890,"",154298,"",141598,"",144334,136564,140769,131794,164450,"",135463,"",134554,245155,130937,"",146886,155737,"",138321,134139,"",136164,135644,132089,135562,132931,129442,128253,137910,131020,"",143574,"",133558
WP 2,127187,,108670,116384,"",110636,108186,"",103204,"",130166,"",108144,131567,105334,110673,117514,"",103021,"",106191,131316,106496,"",105070,105241,"",111591,103011,"",104917,113354,104931,176772,105029,103709,102925,105301,103785,"",103168,"",105539
WP 3,136127,386932,187479,132185,"",125461,137326,"",134688,"",137846,"",146334,136202,157466,139896,126367,"",124380,"",134292,145765,127524,"",119886,127928,"",125397,127600,"",125776,126294,127873,122693,127601,123890,131976,111848,125611,"",122507,"",121509
WP Boss,162971,165853,163618,157470,"",153577,144793,"",154284,"",153892,"",173774,154138,155297,156279,163271,"",144556,"",140344,132394,146675,"",144006,161343,"",148586,154753,"",162081,147716,154323,153620,156727,174243,144250,178704,158995,"",145298,"",150377
OD 1,126764,131972,146047,127096,"",136029,139573,"",132382,"",135054,"",137730,142475,144239,137502,130466,"",132142,"",127450,85899,128098,"",124031,125185,"",120494,135666,"",131648,154194,126483,125685,121187,126912,125786,123240,110404,"",116327,"",119959
OD 2,103616,89640,102813,90859,"",92527,103035,"",101241,"",97193,"",96279,94788,90992,88164,97494,"",92017,"",96634,140640,90726,"",88218,100146,"",98205,95666,"",90804,99122,89913,93002,101670,89263,89674,97441,89707,"",97872,"",87746
