Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms)
Pirate Panic,25636,26501,"",26017,25811,25192,25876,26017,26421,25783,25742,33853,25616,24696,30174,26224,25334,25377,25021,26306,25606,25880,25399,25308,26251,25105,25090,25850,25966,26185,25406,25315,24858,25535,25045,24983,25010,24901,25191,26354,25769,25198,"",25203,25828,25261,"",24891,25109,25396,24734,24970,24813,24855,24798,24621,24733,25101,25440,24828,24841,25725,25426,25015,24864,25571,25288,24980,24698,25082,24866,24713,24873,24921,24785,24736,24832,24794,25270,24892,24928,25235,24954,25136,25546,24844,24795,24926,24926,25825,25821,24904,24848,24819,24701,24764,24850,25079,"",24925,24835,24894,"",25157,24887,24961,24827,24928,25017,25024,24796,25251,25306,24924,25644,24919,25094,25050,28175,"",25372,25144,25129,25060,26080,25685,25023,26257,24735,25002,25251,25128,24708,25336,25010,25027,25622,25062,24887,25004,24980,"",24983,24954,25034,25214,25126,25553,25265,25198,25004,24909,24828,25084,24919,25032,25003,25910,25425,25219,25044,24876,25058,25555,25370,25021,25036,25309,25171,"",24979,24930
Mainbrace Mayhem,21086,31072,"",21706,20980,22684,20548,20278,"","",29265,"","",17365,"","","","","","","","","","",17748,"",16736,17721,16945,17965,16953,"","","","","","","",22026,17390,"","","","",17080,17405,"","",17799,17567,17565,16669,"",17442,17324,"",30095,17031,17353,17476,16909,17101,17738,18282,"","",16614,"","","","",16840,"","",29425,17280,17069,16999,16635,17050,"",16822,17123,16954,17015,"",16578,"",17137,16597,17073,16738,17142,16999,16910,16892,17058,16853,"",17802,16954,16667,"",16860,17282,16754,"",17125,16859,17232,16549,16779,"",16617,16869,"",37077,"",25102,"",16877,17244,"",17628,17531,"",16587,17002,16579,17462,16880,"",16916,"",16871,16989,16922,16631,"",17046,16558,"","","","",16843,16833,16558,"",16675,"",17279,16904,16617,16687,"",16576,"","","","","","","",16677,"","",31212,16973,"",17277,16969
Gangplank Galley,21514,21503,"",25923,25406,20743,21168,20937,"","",20752,"","",20651,"","","","","","","","","","",20375,"",20295,20645,20413,20618,20339,"","","","","","","",20574,20487,"","","","",20201,19691,"","",19938,19926,19795,20033,"",19937,19781,"",20133,20546,19986,20484,21503,20067,20042,20211,"","",20640,"","","","",19891,"","",20311,20100,20003,20441,20066,20933,"",19506,20075,20088,19954,"",20180,"",20298,20131,20152,19906,19748,19750,19838,20097,19896,19814,"",19854,19935,19928,"",19983,20031,20040,"",20065,19902,20021,19595,19724,"",19613,19739,"","","","","",19772,19876,"",19718,20424,"",19970,19998,19981,20208,19648,"",19919,"",20166,20028,19804,20496,"",20091,19650,"","","","",19760,19715,20502,"",19833,"",19783,19885,19783,19876,"",28168,"","","","","","","",20914,"","",21023,20403,"",20147,20077
Lockjaw's Locker,24874,27496,"",32484,25706,"",27189,25036,"","",24392,"","",26564,"","","","","","","","","","",25281,"",25425,24497,32863,24398,24255,"","","","","","","",24208,"","","","","","",27401,"","","",24956,24595,"","","","","",22019,"","","",24978,"","","","","",22501,"","","","","","","","",25510,25375,22422,22663,"","",23089,22332,"",26245,"",22620,"",22951,"",22560,22309,"","","",22142,"","","","",24399,22373,"","",22366,23235,"","","",22231,"",22178,"",22384,"","","","","","","",22619,"","","","",23162,22731,22282,"",23359,"","","",22243,22599,"","","",26869,26712,"","","","",22425,26675,26768,"",26530,"",22236,22433,26576,22122,"",25582,"","","","","","","","","","","",26624,"",27027,22564
Topsail Trouble,20877,21130,"",20436,20649,"",20012,19581,"","",20371,"","",19541,"","","","","","","","","","",19608,"",19981,19673,19722,19975,19415,"","","","","","","",19505,"","","","","","",21356,"","","",20220,19873,"","","","","",20031,"","","",19764,"","","","","",19845,"","","","","","","","",23824,19742,20043,19459,"","",19302,19576,"",19258,"",23386,"",19303,"",19577,19931,"","","",19325,"","","","",19476,19102,"","",18973,19255,"","","",18857,"",19300,"",18976,"","","","","","","",18983,"","","","",19001,19448,19048,"",19159,"","","",18829,19766,"","","",19176,19676,"","","","",18868,18933,18697,"",18914,"",20391,19136,19046,19109,"",18843,"","","","","","","","","","","",19329,"",18977,18816
Krow's Nest,47143,49246,"",65025,51044,"",45787,54710,"","",51037,"","",54595,"","","","","","","","","","",47984,"",48193,47909,45839,"",45829,"","","","","","","",47522,"","","","","","",50244,"","","","",44405,"","","","","",50793,"","","",42125,"","","","","",40032,"","","","","","","","",52280,39816,39422,39669,"","",44055,48855,"",40104,"",41528,"",42711,"","",47917,"","","",44961,"","","","",41865,43131,"","",46308,"","","","","","",39221,"",38998,"","","","","","","",41598,"","","","",38914,44000,41373,"",39984,"","","",46264,37789,"","","",44267,43326,"","","","",42757,40542,47558,"",40997,"",38223,43780,46329,"","",37996,"","","","","","","","","","","",44532,"",38258,43321
Hot-Head Hop,32302,31659,"",42280,31920,"",42635,32031,"","",41078,"","",41517,"","","","","","","","","","",32759,"",58425,47510,32664,"",31851,"","","","","","","",31911,"","","","","","",43523,"","","","",45085,"","","","","",29652,"","","",37013,"","","","","",29298,"","","","","","","","",44581,28686,29421,29408,"","",43654,30253,"",31102,"",33912,"",30046,"","",44536,"","","",29391,"","","","",29446,45121,"","",29226,"","","","","","",29324,"",29120,"","","","","","","",30561,"","","","",29874,29251,29310,"",29326,"","","",29534,29376,"","","",42644,29327,"","","","",29477,30037,29280,"",29536,"",50470,29097,29407,"","",30049,"","","","","","","","","","","",29250,"",29162,29082
Kannon's Klaim,33920,29493,"",31974,32328,"",29671,31576,"","",37338,"","",28879,"","","","","","","","","","",28721,"",33694,29567,29558,"",28179,"","","","","","","",27726,"","","","","","",34419,"","","","",34293,"","","","","",31817,"","","",28271,"","","","","",33200,"","","","","","","","",29096,33625,28138,40155,"","",28241,28310,"",27696,"",27487,"",27605,"","",27964,"","","",27202,"","","","",31846,27830,"","",28150,"","","","","","",28909,"",27817,"","","","","","","",27583,"","","","",29538,27421,27143,"",27174,"","","",27770,27266,"","","",27038,27078,"","","","",27808,27127,26766,"",27168,"",28279,27323,26979,"","",28914,"","","","","","","","","","","",27464,"",29991,27325
Lava Lagoon,32453,34363,"",34388,29952,"",33311,32991,"","",28092,"","",29165,"","","","","","","","","","",33687,"",32014,27916,29606,"",30062,"","","","","","","",50092,"","","","","","",28358,"","","","",27994,"","","","","",27758,"","","",27432,"","","","","",27823,"","","","","","","","",27259,27316,32384,27160,"","",27155,27154,"",44213,"",27368,"",28965,"","",27410,"","","",27222,"","","","",27390,26901,"","",29094,"","","","","","",26999,"",27091,"","","","","","","",27384,"","","","",27063,27357,27325,"",27094,"","","",27255,27109,"","","",27223,26906,"","","","",27016,26944,27128,"",27243,"",27437,27314,27323,"","","","","","","","","","","","","","",27345,"",27711,27024
Red-Hot Ride,35202,35324,"",33718,43244,"",32968,32964,"","",30685,"","",30066,"","","","","","","","","","",32390,"",29101,30427,29809,"",32453,"","","","","","","",29640,"","","","","","",28779,"","","","",29236,"","","","","",31589,"","","",28812,"","","","","",29637,"","","","","","","","",31246,28888,28782,29008,"","",28430,40289,"",28718,"",28498,"",28733,"","",28269,"","","",28390,"","","","",28544,28471,"","",28420,"","","","","","",28546,"",30485,"","","","","","","",33991,"","","","",41282,29348,29474,"",30388,"","","",29212,28997,"","","",28466,29235,"","","","",28852,28486,28400,"",28555,"",30938,29859,29227,"","","","","","","","","","","","","","",29016,"",28934,28936
