Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
Neville,"","","","","","","",212062,"",209111,"",211818,"",211462,"","",0,"","","","",210269,209869,"",208813,204238,205333,"",205093,206131,"","","",202454,201965,"","","","","","",202389,203271,"","","",202341,"","","",204621,"",201109,203262,"","",204119,204117,200886,"","",200733,202829,207319,203573,"","",202774,209036,"","","","",201750,201437,"",199748,201640,"",200918,"","",202614,"",201821,203155,201841,"",201459,200544,"","","",199796,201314,"","",199811,"","","","",202035,"",200483,200483,"",201699,201427,"",200099,"","",200243,"","",199715,"","","","","",199295,201006,197999,"","","","",200751,200831,"","","","","",199216,205118,200765,"","","","","","","","","","","","","",199874,201246,"","",200110
Chauncey Key,0,"","","","","","",0,"",0,"",0,"","","","",0,"","","","","","","",0,0,0,"",0,0,"","","",0,"","","","","","","",0,0,"","","",0,"","","","","",0,0,"","",0,0,"","","",181518,182054,185029,184165,"","",181630,219703,"","","","","",181046,"",181028,184658,"",180773,"","","","",182662,180467,"","",181490,179682,"","","",180385,179638,"","","","","","","",0,"",179875,181571,"",179378,179793,"",179987,"","",181187,"","",180627,"","","","","",183117,"","","","","","",179678,"","","","","","","","","","","","","","","","","","","","","","",180617,179949,"","",181502
Boo Release,421505,"","","","","","",454625,"",452419,"",461767,"","","","",658626,"","","","","","","",436258,441634,439345,"",440098,0,"","","",425897,"","","","","","","",428762,433967,"","","",438464,"","","","","",430812,432994,"","",0,424386,"","","",241517,253260,0,251045,"","",251397,257171,"","","","","",241104,"",253291,242669,"",242484,"","","","",241701,252917,"","",254324,245284,"","","",251332,"","","","","","","","",420872,"","",249892,"",241572,239972,"",249012,"","",248932,"","",246148,"","","","","",252238,"","","","","","",249709,"","","","","","","","","","","","","","","","","","","","","","","",249053,"","",235725
MSikcohzazeyl,"","","","","","","","","","","","","","","","","","","","","","","","","",310803,314892,"",316525,741431,"","","",321044,"","","","","","","",308476,302147,"","","",299124,"","","","","",303266,315152,"","",745736,0,"","","",296243,318852,553441,"","","",304652,310276,"","","","","",0,"",302760,308627,"",317500,"","","","",302723,308404,"","",305668,310261,"","","",308052,"","","","","","","","",297634,"","",296901,"",301349,308933,"",299700,"","","","","",298488,"","","","","","","","","","","","",314301,"","","","","","","","","","","","","","","","","","","","","","","","","","",301964
Water Element,"","","","","","","","","","","","","","","","","","","","","","","","","",301156,284340,"",297827,289032,"","","",284428,"","","","","","","","","","","","",286195,"","","","","",295132,"","","",280597,604368,"","","",284900,275636,281530,"","","",294933,281277,"","","","","",592276,"",301261,289868,"",281036,"","","","",273437,"","","","",270740,"","","",289365,"","","","","","","","",287508,"","","","",282724,282676,"",286933,"","","","","",271713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273901
Bogmire Key,0,"","","","","","","","","","","","","","","","","","","","","","","","",0,0,"",0,0,"","","",0,"","","","","","","","","","","","",0,"","","","","",0,"","","",0,0,"","","",181573,171712,166130,"","","",169542,167758,"","","","","",168601,"",168426,165253,"",179341,"","","","",180349,"","","","",168755,"","","",167937,"","","","","","","","",178258,"","","","",172179,169875,"",181411,"","","","","",183810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170497
Ice Element,385315,"","","","","","","","","","","","","","","","","","","","","","","","",392944,398674,"",394915,387859,"","","",393139,"","","","","","","","","","","","",388234,"","","","","",387807,"","","",392762,388290,"","","",216944,215778,216365,"","","",0,217581,"","","","","",214602,"",213839,0,"",215285,"","","","",214789,"","","","",214147,"","","",0,"","","","","","","","",215507,"","","","",214275,0,"",0,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223850
Mario's Star,"","","","","","","",1098909,"",1093438,"",1059973,"","","","",1049906,"","","","","","","",1070709,274544,265940,"","",274948,"","","",279724,"","","","","","","","","","","","",271555,"","","","","",267784,"","","",281866,272533,"","","",268993,261454,267829,"","","",474365,263149,"","","","","",269820,"",263807,486889,"",269780,"","","","","","","","","",275381,"","","",474599,"","","","","","","","",273588,"","","","",254532,465991,"",484103,"","","","","",479002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264428
Fourtune Teller Entry,"","","","","","","",315812,"",329540,"",340133,"","","","",321172,"","","","","","","",325171,307993,314307,"","",311171,"","","",318940,"","","","","","","","","","","","",304228,"","","","","",311547,"","","",314332,306699,"","","",305132,314017,310788,"","","",309098,302981,"","","","","",309292,"",0,313445,"",321255,"","","","","","","","","",302388,"","","",300388,"","","","","","","","","","","","","",297205,303029,"",311509,"","","","","",316915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295949
Boolossus Key,"","","","","","","",0,"",0,"",0,"","","","",0,"","","","","","","",0,0,0,"","",0,"","","",0,"","","","","","","","","","","","",0,"","","","","",0,"","","",0,0,"","","",0,"",384148,"","","","",328755,"","","","","",320260,"",648538,"","",319392,"","","","","","","","","",325637,"","","",331941,"","","","","","","","","","","","","","",340647,"",323317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347787
