Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
1-1 (Nabbit),"","","",46649,45408,"","","","","","","",46928,45134,"",46269,45448,45341,45363,45274,45192,45389,45436,45378,45209,45364,45495,"",45559,45664,"",45408,45448,45475,45470,45495,"",45437,45445,45447,45626,45483,45433
1-2 SE (Nabbit),"","","","",94647,"","","","","","","",96892,94696,"",94278,94481,"","",95057,94050,95006,95207,94289,"","",94007,"",95093,94469,"",94119,"",95078,94379,94438,"",94382,95104,94334,94339,94620,94372
1-S (Nabbit),"","","","",108453,"","","","","","","","",108801,"",108314,109640,"","",108347,109075,"",110425,108731,"","",108314,"",108563,108995,"",108726,"",107982,109002,108509,"",108581,108646,108984,108967,108163,108173
5-1 (Nabbit),"","","","",132103,"","","","","","","","",131032,"",131139,130880,"","",130839,130793,"",131111,132294,"","",133212,"",130795,130818,"",130796,"",130846,131055,132689,"",131625,131013,130989,132782,130879,134006
5-3 (Nabbit),"","","","","","","","","","","","","","","",71089,71864,"","",72510,72256,"",70966,71592,"","",70947,"",71209,72248,"",70662,"",73339,72619,71065,"",71082,71042,73065,72302,71285,70483
5-Fortress (Mario),"","","","","","","","","","","","","","","",119688,119884,"","",119680,119679,"",119679,119679,"","","","","","","","","","",115019,115930,"",114141,"","","",114613,114688
5-Ghost House SE (Mario),"","","","","","","","","","","","","","","",103245,102569,"","",102454,"","",102549,102631,"","","","","","","","","","",102459,104740,"",103737,"","","",104820,103432
5-S (Mario),"","","","","","","","","","","","","","","",161245,160663,"","",160015,"","",160278,159897,"","","","","","","","","","",160646,"","",160234,"","","",159976,161040
7-1 (Mario),"","","","","","","","","","","","","","","","",113759,"","","","","","",108265,"","","","","","","","","","","","","",110180,"","","",108318,107966
7-3 (Mario),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66209,"","","",66180,69187
7-Fortress (Mario),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157689,"","","",147005,137098
7-Ghost House SE (Mario),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143935,"","","",143484,142780
7-Castle (Nabbit),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172386,"","","",165540,163881
7-Airship (Mario),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321744,"","","","",306160
8-1 (Mario),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156650,"","","","",158445
8-2 (Mario),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83435,"","","","",86470
8-3 (Mario),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76465,"","","","",76208
8-Elevator (Nabbit),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168571,"","","","",165837
S U B 4 4 (8-Castle (Mario)),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288267
