Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-Kloe,"","","","","","","","","","","","","","","","","","","","","","","","","",112912,105576,104780
-Aisha,"","","","","","","","","","","","","","","","","","","","","","","","","",97396,118890,111743
-Olivier,"","","","","","","","","","","","","","","","","","","","","","","","","",81805,87264,73935
{Evil Woods} Wallcop & Strader,"","","","","","","","","","","","","","","","","","","","","","","","","",148261,"",151871
-Elk,"","","","","","","","","","","","","","","","","","","","","","","","","",157530,"",160852
-Cruxie,"","","","","","","","","","","","","","","","","","","","","","","","","",109807,"",108902
-Renne,"","","","","","","","","","","","","","","","","","","","","","","","","",121491,"",94662
{Harlech Plains} Wavanne + Lloyd & Strader,"","","","","","","","","","","","","","","","","","","","","","","","","",271162,"",267853
-Tita,"","","","","","","","","","","","","","","","","","","","","","","","","",172209,"",172625
-Mishera,"","","","","","","","","","","","","","","","","","","","","","","","","",97813,"",127824
-Joshua,"","","","","","","","","","","","","","","","","","","","","","","","","",114701,"",96275
{Mount Eaglet} Fake Swordface & Rogue Wallcop,"","","","","","","","","","","","","","","","","","","","","","","","","",177882,"",142341
-Estelle,"","","","","","","","","","","","","","","","","","","","","","","","","",200524,"",183539
-Geis,"","","","","","","","","","","","","","","","","","","","","","","","","",147550,"",172680
-Loewe,"","","","","","","","","","","","","","","","","","","","","","","","","",150596,"",152425
{Alf Lava Cave} Degaton and Degaton's Brother,"","","","","","","","","","","","","","","","","","","","","","","","","",205488,"",190388
-Agate,"","","","","","","","","","","","","","","","","","","","","","","","","",149982,"",154114
-Chester,"","","","","","","","","","","","","","","","","","","","","","","","","",115477,"",107628
-Joshua Wants a Rematch,"","","","","","","","","","","","","","","","","","","","","","","","","",150786,"",133922
{Castle Strangerock} WHAT'S GOING ON?!,"","","","","","","","","","","","","","","","","","","","","","","","","",230477,"",181795
Galslain,"","","","","","","","","","","","","","","","","","","","","","","","","",306414,"",275027
