Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
(2)I,"",226923,230897,238702,230703,"","",231710,240395,231244,"",226798,228084
(2)Still,"",267601,268314,264567,"","","",262790,271560,0,"",264161,257863
(5)Can't,"",177799,154055,151072,"","","",146675,159090,421543,"",166648,142704
(22)Think,"","","",427641,"","","",446598,"","","","",414897
(30)Of,"","","",413770,"","","",393951,"","","","",309788
Dank (2-4-8),"","","",59553,"","","",75445,"","","","",34054
Or,"","","",0,"","","","","","","","",267029
Meme,"","","",0,"","","","","","","","",150314
Split,"","","",701705,"","","","","","","","",228882
Names,"","","",877865,"","","","","","","","",829118
