Attempt #,Realtime (ms),Gametime (ms)
100,22858408,
99,,
98,23179666,
97,23384726,
96,23639372,
95,23441101,
94,23467588,
93,,
92,,
91,22950267,
90,,
89,,
88,,
87,,
86,,
85,23026462,
84,23396587,
83,,
82,,
81,,
80,23333187,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,23481649,
69,,
68,23419802,
67,23661208,
66,,
65,,
64,,
63,23738127,
62,,
61,23830165,
60,,
59,,
58,24055892,
57,24103227,
56,24463552,
55,25499842,
54,24078675,
53,24251300,
52,,
51,24403673,
50,,
49,,
48,,
47,24498042,
46,24719413,
45,,
44,25057120,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,25577376,25577376
27,26205454,26205454
26,,
25,,
24,,
23,,
22,,
21,26648533,26648533
20,27273333,27273333
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,28021115,28021115
8,30296723,30296723
7,,
6,,
5,,
4,,
3,,
2,34463099,34463099
1,,
