Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
-A Way Out,"","","","","","","","","","","",,,"","","","","",,"","",,,,"","",,"","","",33699,30170,30215,29703,31520,"",27675,33344,29195,28057,"","","","",28976,"",28451,29863,"","",27390,"","","",28763,"","",28514,"",27723,29947,"","",28066,29214,29579,27953,27642,27912,"","",26364,27015,"","","","","",27755,29752,"","","","","",26958,"","",26921,"",26058,"",28959,"",31794
{Pillow Fort}Hacking time,"","","","","","","","","","","",,,"","","","","",,"","",,,,"","",,"","","",36525,34299,35110,35203,34891,"",35868,"",35964,35113,"","","","",34533,"",35319,33643,"","",34895,"","","",36109,"","",34077,"",34896,35889,"","",38201,36455,34112,34192,33176,34132,"","",33624,32974,"","","","","",35761,36121,"","","","","",35646,"","",34113,"",34351,"",35298,"",35128
-Green Portal,"","","","","","","","","","","",134108,134034,"","","","","",128446,"","",134110,132340,129663,"","",126920,"","","","",63648,"","","","",58959,"",60317,55924,"","","","",122798,"",58195,62175,"","",57824,"","","",56481,"","",59172,"",58022,63907,"","",60102,59855,57850,58312,"",62266,"","",58701,69011,"","","","","","",85246,"","","","","",65232,"","",62666,"","","",60988,"",61654
-Red Portal,"","","","","","","","","","","",100885,60826,"","","","","","","","",77391,60120,59983,"","",67072,"","","","",60032,"","","","",56435,"",51434,"","","","","","","",55691,"","","",50346,"","","",51351,"","",60773,"",58852,"","","",49384,50458,"",49385,"",51140,"","","",50525,"","","","","","",52612,"","","","","",54938,"","",49372,"","","","","",55247
-Purple Portal,"","","","","","","","","","","",54441,73169,"","","","","","","","",52581,64391,70047,"","",52465,"","","","",63614,"","","","",60596,"",50175,"","","","","","","",69605,"","","",49223,"","","",52328,"","",59885,"",49531,"","","",57862,54176,"",51805,"",54152,"","","",48306,"","","","","","",52124,"","","","","",53746,"","",49417,"","","","","",59858
-Umbrella Portal,"","","","","","","","","","","",109269,110019,"","","","","","","","",106991,96888,151407,"","",110715,"","","","",132324,"","","","",119863,"",116403,"","","","","","","","","","","",103656,"","","",102351,"","","","",96270,"","","",98667,111390,"",94376,"",109908,"","","",90985,"","","","","","",98358,"","","","","",92826,"","",97076
-Pillow Portal,"","","","","","","","","","","",237360,259345,"","","","","","","","",226688,"","","","",244406,"","","","",246626,"","","","",259447,"",224062,"","","","","","","","","","","",237614,"","","",239187,"","","","","","","","",228458,239670,"",260545,"",219065,"","","",222013,"","","","","","",266737,"","","","","",226236,"","",215626
-Cube Portal,"","","","","","","","","","","",69591,42759,"","","","","","","","",39005,"","","","",37475,"","","","",52040,"","","","",37698,"",37173,"","","","","","","","","","","",45811,"","","",36655,"","","","","","","","","","","",38100,"",37043,"","","",37444,"","","","","","",37479,"","","","","",40196,"","",49124
-Gravity Climb,"","","","","","","","","","","",47093,47174,"","","","","","","","",48995,"","","","",46621,"","","","","","","","","",43504,"",43584,"","","","","","","","","","","",45377,"","","",42729,"","","","","","","","","","","",43636,"",43187,"","","",41117,"","","","","","",45802,"","","","","",40760,"","",39167
-Moon Baboon,"","","","","","","","","","","",82375,84653,"","","","","","","","",82259,"","","","",82737,"","","","","","","","","",81416,"",81556,"","","","","","","","","","","",83144,"","","",81003,"","","","","","","","","","","","","",80619,"","","",79924,"","","","","","",85276,"","","","","",83967,"","",81147
-Rocket Phase,"","","","","","","","","","","",62747,55432,"","","","","","","","",60911,"","","","",52621,"","","","","","","","","",53609,"",45668,"","","","","","","","","","","",58344,"","","",53971,"","","","","","","","","","","","","",46689,"","","",46939,"","","","","","",47219,"","","","","",54815,"","",46040
-Inside UFO,"","","","","","","","","","","",53303,53320,"","","","","","","","",58491,"","","","",54970,"","","","","","","","","",48492,"",50387,"","","","","","","","","","","",52615,"","","",44788,"","","","","","","","","","","","","",45975,"","","",44441,"","","","","","",47256,"","","","","",56476,"","",41250
{Spaced Out}Moon,"","","","","","","","","","","",40004,46602,"","","","","","","","",42380,"","","","",40227,"","","","","","","","","",38720,"",35022,"","","","","","","","","","","",38468,"","","",40086,"","","","","","","","","","","","","",43753,"","","",39539,"","","","","","",42543,"","","","","",44134,"","",43126
-Intro,"","","","","",,,"","","","",35287,35708,"","","","","","","","",44577,"","","","",43196,"","","","","","","","","",36538,"",43631,"","","","","","","","","","","",36193,"","","",36319,"","","","","","","","","","","","","",43221,"","","",35149,"","","","","","",47107,"","","","","",36605,"","",34243
-Grind Section,"","","","","",,,"","","","",80594,60840,"","","","","","","","",45383,"","","","",44813,"","","","","","","","","",46931,"",44793,"","","","","","","","","","","",52195,"","","",43178,"","","","","","","","","","","","","",44700,"","","",40699,"","","","","","",70306,"","","","","",45472,"","",43282
-Feed the Reptile,"","","","","",,,"","","","",31502,24420,"","","","","","","","",23876,"","","","",31771,"","","","","","","","","",24338,"",24329,"","","","","","","","","","","",22133,"","","",23838,"","","","","","","","","","","","","",33134,"","","",19424,"","","","","","",27419,"","","","","",24502,"","",26515
-Homework Section,"","","","","",,,"","","","",24810,13648,"","","","","","","","",13834,"","","","",29015,"","","","","","","","","",14433,"",13515,"","","","","","","","","","","",15724,"","","",25696,"","","","","","","","","","","","","",26237,"","","",13404,"","","","","","",38024,"","","","","",13542,"","",13573
-Marble Maze,"","","","","",,,"","","","",72289,68745,"","","","","","","","",78418,"","","","",86245,"","","","","","","","","",67921,"",65622,"","","","","","","","","","","",69421,"","","",62920,"","","","","","","","","","","","","",63773,"","","",68171,"","","","","","",96253,"","","","","",84174,"","",64358
-Hopscotch Dungeon,"","","","","",,,"","","","",90858,71722,"","","","","","","","",76977,"","","","",71343,"","","","","","","","","",108911,"",64955,"","","","","","","","","","","",70760,"","","",86665,"","","","","","","","","","","","","",68011,"","","",59828,"","","","","","",79893,"","","","","",91812,"","",68770
-Fidget Spinners,"","","","","",,,"","","","",76090,80510,"","","","","","","","",93991,"","","","",86017,"","","","","","","","","",77250,"",79549,"","","","","","","","","","","",81216,"","","",77325,"","","","","","","","","","","","","",75643,"","","",75416,"","","","","","",114672,"","","","","",83498,"","",79682
-Void World,"","","","","",,,"","","","",72533,120725,"","","","","","","","",71970,"","","","",72385,"","","","","","","","","",72190,"",80058,"","","","","","","","","","","",95246,"","","",71434,"","","","","","","","","","","","","",71833,"","","",73132,"","","","","","",74893,"","","","","",84691,"","",71083
