Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
"-Make Eggs, Throw Eggs",,86942,86797,86874,87868,86569,"",86801,87176,87007,86745
-Watch Out Below!,,53059,49438,"",51187,49576,"",53123,"",49661,49413
-The Cave Of Chomp Rock,,70043,68300,"",69211,69379,"",69456,"",68653,69133
-Burt The Bashful's Fort,,105662,105741,"",105261,105810,"","","",105905,105902
-Hop! Hop! Donut Lifts,,175779,175609,"",176251,175663,"","","",175793,175653
-Shy-Guys On Stilts,,80947,80519,"",83651,81097,"","","",80668
-Touch Fuzzy Get Dizzy,,62085,61576,"",61038,61294,"","","",61650
{World 1} Salvo The Slime's Castle,790525,126305,127462,"",127835,124051,"","","",126264
-Visit Koopa And Para-Koopa,,87410,120692,"",86798,85599,"","","",87888
-The Baseball Boys,,136645,135426,"",129044,141020,"","","",134498
-What's Gusty Taste Like?,,86365,91308,"",88652,88053,"","","",88134
-Bigger Boo's Fort,,98723,95055,"",135720,94848,"","","",111959
-Watch Out For Lakitu,,69154,69274,"",72845,69307,"","","",70727
-The Cave Of The Mystery Maze,,83596,83092,"",89371,85868,"","","",83183
-Lakitu's Wall,,97961,99870,"",100946,97448,"","","",97858
{World 2} The Potted Ghost's Castle,1105585,247994,221088,"",227998,225800,"","","",220579
-Welcome To Monkey World!,,102539,119085,"",102267,102193,"","","",102341
-Jungle Rhythm . . .,,78219,67511,"",141451,87295,"","","",66807
-Nep-Enuts' Domain,,163525,164826,"",162152,168341,"","","",161969
-Prince Froggy's Fort,,176019,175442,"",173638,173509,"","","",178321
-Jammin' Through The Trees,,85481,86889,"",84520,81350,"","","",83352
-The Cave Of Harry Hedgehog,,74750,72391,"",71041,71869,"","","",73566
-Monkeys' Favorite Lake,,102416,96380,"",106983,95461,"","","",98648
{World 3} Naval Piranha's Castle,883887,119735,120141,"",123142,111761,"","","",109408
-GO! GO! MARIO! !,,179027,134813,"",131670,125222,"","","",128280
-The Cave Of The Lakitus,,79242,75897,"",77711,82531,"","","",74951
-Don't Look Back!,,84310,83328,"",84058,89179,"","","",82767
-Marching Milde's Fort,,356215,280954,"","",276013,"","","",290789
-Chomp Rock Zone,,82142,82145,"","",82288,"","","",80708
-Lake Shore Paradise,,104340,102082,"","",103749,"","","",102679
-Ride Like The Wind,,84864,84277,"","","","","","",80464
{World 4} Hookbill The Koopa's Castle,1055217,188824,190904,"","","","","","",188865
-BLIZZARD! ! !,,148945,125786,"","","","","","",126774
-Ride The Ski Lifts,,90698,92050,"","","","","","",91854
-Danger -- Icy Conditions Ahead,,"",258178,"","","","","","",175769
-Sluggy The Unshaven's Fort,,"",97352,"","","","","","",159958
-Goonie Rides!,,"",112408,"","","","","","",113158
-Welcome To Cloud World,,"",256829,"","","","","","",261632
-Shifting Platforms Ahead,,"",105356,"","","","","","",165161
{World 5} Raphael The Raven's Castle,1341442,"",187790,"","","","","","",184632
-Scary Skeleton Goonies!,,"",209260,"","","","","","",157391
-The Cave Of The Bandits,,"",108503,"","","","","","",103146
-Beware The Spinning Logs,,"",77030,"","","","","","",75764
-Tap-Tap The Red Nose's Fort,,"",202753,"","","","","","",186791
-The Very Loooooong Cave,,"",401940,"","","","","","",308197
"-The Deep, Underground Maze",,"",95521
-KEEP MOVING! ! ! !,,"",197837
{World 6} King Bowser's Castle,1410304,"",456189
