Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
MK Stadium,"","","","","",113037
Water Park,"","","","","",110604
Sweet Sweet Canyon,"","","","","",132808
Thwomp Ruins,"","","","","",124952
Mario Circuit,"","","","","",120224
Toad Harbor,"","","","","",141610
Twisted Mansion,"","","","","",133856
Shy Guy Falls,"","","","","",144048
Sunshine Airport,"","","","","",136789
Dolphin Shoals,"","","","","",138553
Electrodrome,"","","","","",131124
Mount Wario,"","","","","",135930
Cloudtop Cruise,"","","","","",134818
That one bad course (BDD),"","","","","",143544
Bowser's Castle,"","","","","",148386
Rainbow Road,"","","","","",147427
Wii Moo Moo Meadows,"","","","","",106679
GBA Mario Circuit,"","","","","",108722
DS Cheep Cheep Beach,"","","","","",124843
N64 Toad's Turnpike,"","","","","",127951
GCN Dry Dry Desert,"","","","","",134569
SNES Donut Plains 3,"","","","","",108533
N64 Royal Raceway,"","","","","",135512
3DS DK Jungle,"","","","","",140377
DS Wario Stadium,"","","","","",137590
GCN Sherbet Land,"","","","","",140475
3DS Music Park,"","","","","",143919
N64 Yoshi's Valley,"","","","","",137308
DS Tick-Tock Clock,"","","","","",131937
3DS Piranha Plant Slide,"","","","","",151828
Wii Grumble Volcano,"","","","","",147439
N64 Rainbow Road (FINISH),"","","","","",100853
