Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Tutorial,382686,"",382791,"",379182,380900
Flippendo,436453,"",450036,"","",446020
Broomstick,169041,"",172534,"","",152726
Wingardium,338765,"","","","",352972
Hogwarts/Greenhouse,,"","","","",525204
Incendio,866377,"","","","",330945
Forest Edge,"","","","","",245433
Fire Seeds,"","","","","",428840
Quiditch 1,"","","","","",126440
Hogwarts 2,"","","","","",240890
Lumos,"","","","","",316885
Potions,"","","","","",535241
Troll,"","","","","",254715
Quiditch 2,"","","","","",157065
Filch,"","","","","",391932
Fuck Filch Sideways,"","","","","",509246
Challenges,"","","","","",728825
Voldemort,"","","","","",179458
