Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
casual=easy,,98976,101087,"",93621,"",103875,95997,"",93913,92810,93806
RESET%? (3),,"","","","","","","","",,305983,267623
Quicksand everywhere (8),,"","","","","","","","",,422342,443118
Flying rocks (12),,"","","","","","","","",,243242,244518
Broken thing (16),,"","","","","","","","",,208688,208014
just shit (20),,"","","","","","","","",,427897,
too dark (24),,"","","","","","","","",,254079,613268
not really hard (30),,"","","","","","","","",3262587,299554,326549
orginal (31),4706021,227234,"","","","","","","",82840,80398,79686
FS is too hard :(,104981,"","","","","","","","",105481,101210,100037
RNG pls,110276,"","","","","","","","",77345,71905,108548
done,162714,"","","","","","","","",132758,131514,133964
